Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,2,47-2221.00,Structural Iron and Steel Workers
3,3,2,47-2171.00,Reinforcing Iron and Rebar Workers
1,3,3,47-2011.00,Boilermakers
1,3,2,47-3012.00,Helpers--Carpenters
1,3,2,47-2211.00,Sheet Metal Workers
1,3,2,47-2081.00,Drywall and Ceiling Tile Installers
1,2,3,47-4011.00,Construction and Building Inspectors
1,2,1,47-2051.00,Cement Masons and Concrete Finishers
1,2,2,47-2053.00,Terrazzo Workers and Finishers
1,2,2,47-2121.00,Glaziers
1,2,2,47-2031.00,Carpenters
1,2,2,47-2061.00,Construction Laborers
1,1,2,47-2072.00,Pile Driver Operators
1,1,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
