Section,Category,Example
Technology,Computer aided design CAD software,Autodesk AutoCAD
Technology,Computer aided design CAD software,Autodesk AutoCAD Civil 3D
Technology,Computer aided design CAD software,Autodesk Revit
Technology,Computer aided design CAD software,Bentley MicroStation
Technology,Computer aided design CAD software,Cadence Allegro Design Entry Capture and Capture CIS
Technology,Computer aided design CAD software,Cadence Encounter Test
Technology,Computer aided design CAD software,Chip design software
Technology,Computer aided design CAD software,Computer aided design and drafting CADD software
Technology,Computer aided design CAD software,Computer aided design and drafting software CADD
Technology,Computer aided design CAD software,Dassault Systemes CATIA
Technology,Computer aided design CAD software,Dassault Systemes SolidWorks
Technology,Computer aided design CAD software,Electronic design automation EDA software
Technology,Computer aided design CAD software,Field programmable gate array FPGA design software
Technology,Computer aided design CAD software,Floor planning software
Technology,Computer aided design CAD software,Keysight Technologies Advanced Design System
Technology,Computer aided design CAD software,MAGIC
Technology,Computer aided design CAD software,Mentor Graphics software
Technology,Computer aided design CAD software,OrCAD Capture
Technology,Computer aided design CAD software,Physical design software
Technology,Computer aided design CAD software,Printed circuit board design software
Technology,Computer aided design CAD software,PTC Creo Parametric
Technology,Computer aided design CAD software,Schematic design entry software
Technology,Computer aided design CAD software,Zuken E3.schematic
