Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,3,17-3026.00,Industrial Engineering Technologists and Technicians
2,2,4,17-2121.00,Marine Engineers and Naval Architects
1,2,4,17-2161.00,Nuclear Engineers
1,1,4,17-2199.10,Wind Energy Engineers
1,1,4,17-2011.00,Aerospace Engineers
1,1,4,17-2061.00,Computer Hardware Engineers
1,1,4,15-1299.05,Information Security Engineers
1,1,4,17-2071.00,Electrical Engineers
1,1,4,17-2199.08,Robotics Engineers
1,1,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
1,1,3,17-3011.00,Architectural and Civil Drafters
1,1,4,17-2141.00,Mechanical Engineers
1,1,3,17-3031.00,Surveying and Mapping Technicians
1,1,4,13-1041.07,Regulatory Affairs Specialists
