Importance,Level,Job Zone,Code,Occupation
81,75,4,11-9161.00,Emergency Management Directors
81,57,3,39-6012.00,Concierges
78,63,5,21-1022.00,Healthcare Social Workers
78,61,5,29-1141.04,Clinical Nurse Specialists
78,61,4,29-1125.00,Recreational Therapists
78,59,4,11-9081.00,Lodging Managers
78,57,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
78,57,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
78,57,5,29-1122.00,Occupational Therapists
78,57,3,41-3041.00,Travel Agents
78,55,2,39-7012.00,Travel Guides
75,61,5,21-2011.00,Clergy
75,61,5,21-1013.00,Marriage and Family Therapists
75,59,4,21-1021.00,"Child, Family, and School Social Workers"
75,59,5,29-1229.02,Hospitalists
75,59,5,29-1071.00,Physician Assistants
75,57,4,29-1141.03,Critical Care Nurses
75,57,5,29-1213.00,Dermatologists
75,57,3,11-9171.00,Funeral Home Managers
75,57,5,21-1014.00,Mental Health Counselors
75,57,5,29-1123.00,Physical Therapists
75,57,4,29-1141.00,Registered Nurses
75,57,4,21-1015.00,Rehabilitation Counselors
75,57,4,11-9151.00,Social and Community Service Managers
75,55,3,29-1141.01,Acute Care Nurses
75,55,4,29-1129.02,Music Therapists
75,55,3,31-1131.00,Nursing Assistants
75,55,3,29-2099.08,Patient Representatives
75,55,2,31-1122.00,Personal Care Aides
75,55,4,25-2058.00,"Special Education Teachers, Secondary School"
75,54,4,39-9032.00,Recreation Workers
75,54,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
75,52,2,43-4051.00,Customer Service Representatives
72,59,5,29-1031.00,Dietitians and Nutritionists
72,59,5,21-1023.00,Mental Health and Substance Abuse Social Workers
72,59,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
72,59,5,29-1161.00,Nurse Midwives
72,59,5,29-1223.00,Psychiatrists
72,57,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
72,57,5,29-1299.01,Naturopathic Physicians
72,57,5,29-1151.00,Nurse Anesthetists
72,57,5,29-1171.00,Nurse Practitioners
72,57,5,29-1241.00,"Ophthalmologists, Except Pediatric"
72,57,4,21-1093.00,Social and Human Service Assistants
72,57,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
72,55,4,21-1094.00,Community Health Workers
72,55,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
72,55,5,29-1215.00,Family Medicine Physicians
72,55,4,13-1121.00,"Meeting, Convention, and Event Planners"
72,55,5,29-1221.00,"Pediatricians, General"
72,55,4,11-2022.00,Sales Managers
72,54,5,25-2059.01,Adapted Physical Education Specialists
72,54,4,41-3011.00,Advertising Sales Agents
72,54,5,29-1021.00,"Dentists, General"
72,54,4,21-2021.00,"Directors, Religious Activities and Education"
72,54,5,29-2091.00,Orthotists and Prosthetists
72,54,2,53-6061.00,Passenger Attendants
72,52,2,11-9051.00,Food Service Managers
72,52,3,11-9179.02,Spa Managers
72,50,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
72,50,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
72,46,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
72,46,3,31-2011.00,Occupational Therapy Assistants
72,46,2,31-1133.00,Psychiatric Aides
69,66,5,29-1229.05,Preventive Medicine Physicians
69,59,5,29-1129.01,Art Therapists
69,57,4,29-1128.00,Exercise Physiologists
69,57,5,29-1216.00,General Internal Medicine Physicians
69,57,5,29-1229.06,Sports Medicine Physicians
69,55,5,29-1141.02,Advanced Practice Psychiatric Nurses
69,55,5,19-3033.00,Clinical and Counseling Psychologists
69,55,4,27-2022.00,Coaches and Scouts
69,55,4,13-2052.00,Personal Financial Advisors
69,55,2,41-2031.00,Retail Salespersons
69,55,4,41-9031.00,Sales Engineers
69,55,5,19-3034.00,School Psychologists
69,54,5,29-1229.01,Allergists and Immunologists
69,54,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
69,54,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
69,54,2,11-9071.00,Gambling Managers
69,54,4,11-9111.00,Medical and Health Services Managers
69,54,5,29-9099.01,Midwives
69,54,3,31-2012.00,Occupational Therapy Aides
69,54,5,29-1127.00,Speech-Language Pathologists
69,52,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
69,52,2,53-2031.00,Flight Attendants
69,52,4,27-1025.00,Interior Designers
69,50,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
69,50,4,11-9179.01,Fitness and Wellness Coordinators
69,50,2,39-9011.01,Nannies
69,48,2,43-5031.00,Public Safety Telecommunicators
69,48,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
69,48,4,25-2057.00,"Special Education Teachers, Middle School"
69,48,2,43-2021.00,Telephone Operators
69,43,2,39-6011.00,Baggage Porters and Bellhops
66,57,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
66,55,5,25-9021.00,Farm and Home Management Educators
66,54,5,29-1181.00,Audiologists
66,54,3,29-2092.00,Hearing Aid Specialists
66,54,4,11-9199.08,Loss Prevention Managers
66,54,5,29-1218.00,Obstetricians and Gynecologists
66,54,5,29-1051.00,Pharmacists
66,54,4,13-1151.00,Training and Development Specialists
66,52,5,29-9091.00,Athletic Trainers
66,52,3,43-4061.00,"Eligibility Interviewers, Government Programs"
66,52,4,11-3031.00,Financial Managers
66,52,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
66,52,5,25-9031.00,Instructional Coordinators
66,52,5,29-1224.00,Radiologists
66,52,3,29-1126.00,Respiratory Therapists
66,52,3,41-4011.07,Solar Sales Representatives and Assessors
