Importance,Category,Task
91,Core,Record work activities performed.
85,Core,"Inspect premises to identify infestation source and extent of damage to property, wall, or roof porosity and access to infested locations."
83,Core,Recommend treatment and prevention methods for pest problems to clients.
74,Core,"Spray or dust chemical solutions, powders, or gases into rooms, onto clothing, furnishings, or wood, or over marshlands, ditches, or catch basins."
73,Core,Clean work site after completion of job.
72,Core,Drive truck equipped with power spraying equipment.
68,Core,"Measure area dimensions requiring treatment, calculate fumigant requirements, and estimate cost for service."
67,Core,Study preliminary reports or diagrams of infested area and determine treatment type required to eliminate and prevent recurrence of infestation.
64,Core,"Direct, or assist other workers in, treatment or extermination processes to eliminate or control rodents, insects, or weeds."
79,Supplemental,Post warning signs and lock building doors to secure area to be fumigated.
65,Supplemental,"Set mechanical traps, or place poisonous paste or bait in sewers, burrows, or ditches."
62,Supplemental,"Cut or bore openings in building or surrounding concrete, access infested areas, insert nozzle, and inject pesticide to impregnate ground."
60,Supplemental,"Clean and remove blockages from infested areas to facilitate spraying procedures and provide drainage, using brooms, mops, shovels, or rakes."
43,Supplemental,"Position and fasten edges of tarpaulins over building, and tape vents to ensure air-tight environment and to check for leaks."
30,Supplemental,"Dig up and burn weeds, or spray them with herbicides."
