Rank,Job Zone,Code,Occupation
1,5,19-3011.00,Economists
2,5,25-1067.00,"Sociology Teachers, Postsecondary"
3,5,19-3041.00,Sociologists
4,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
5,4,13-1199.05,Sustainability Specialists
6,4,19-4061.00,Social Science Research Assistants
7,5,19-2041.03,Industrial Ecologists
8,5,11-1011.03,Chief Sustainability Officers
9,5,19-3011.01,Environmental Economists
10,5,25-1063.00,"Economics Teachers, Postsecondary"
11,5,19-3051.00,Urban and Regional Planners
12,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
13,4,11-9199.10,Wind Energy Development Managers
14,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
15,5,11-1011.00,Chief Executives
16,2,45-4011.00,Forest and Conservation Workers
17,5,19-1013.00,Soil and Plant Scientists
