Section,Category,Example
Tools,Commercial use cutlery,Bench knives
Tools,Commercial use cutlery,Bowl knives
Tools,Commercial use cutlery,Bread knives
Tools,Commercial use cutlery,Channel knives
Tools,Commercial use cutlery,Chefs' knives
Tools,Commercial use cutlery,Chocolate shavers
Tools,Commercial use cutlery,Kitchen shears
Tools,Commercial use cutlery,Paring knives
Tools,Commercial use cutlery,Pastry crimpers
Tools,Commercial use cutlery,Pastry wheels
Tools,Commercial use cutlery,Serrated knives
