Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,29-1292.00,Dental Hygienists
1,0,4,15-2099.01,Bioinformatics Technicians
1,0,3,29-2099.08,Patient Representatives
1,0,2,27-2091.00,"Disc Jockeys, Except Radio"
1,0,3,43-3051.00,Payroll and Timekeeping Clerks
1,0,2,43-5011.01,Freight Forwarders
1,0,2,43-3061.00,Procurement Clerks
1,0,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
1,0,3,11-3012.00,Administrative Services Managers
1,0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
