Section,Category,Example
Tools,Claw hammer,Claw hammers
Tools,Desktop computers,
Tools,Digital cameras,
Tools,Handheld thermometer,Handheld digital thermometers
Tools,Levels,Precision levels
Tools,Lux or light meter,Light meters
Tools,Mat cutter,Mat cutters
Tools,Notebook computers,Laptop computers
Tools,Paint brushes,
Tools,Personal computers,
Tools,Power drills,
Tools,Rulers,Precision rulers
Tools,Scanners,Digitizers
Tools,Screwdrivers,Slotted screwdrivers
Tools,T squares,
Tools,Two way radios,
Tools,Utility knives,Precision knives
