Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,5,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
3,3,2,47-2171.00,Reinforcing Iron and Rebar Workers
2,6,2,47-2081.00,Drywall and Ceiling Tile Installers
2,3,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
2,3,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
2,2,2,47-2151.00,Pipelayers
2,2,3,47-2011.00,Boilermakers
2,2,3,47-4021.00,Elevator and Escalator Installers and Repairers
2,2,2,47-2211.00,Sheet Metal Workers
2,2,2,47-3013.00,Helpers--Electricians
1,7,2,47-2121.00,Glaziers
1,4,2,47-2044.00,Tile and Stone Setters
1,2,2,47-4031.00,Fence Erectors
1,2,2,47-2031.00,Carpenters
1,1,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,1,1,47-2051.00,Cement Masons and Concrete Finishers
1,1,2,47-2053.00,Terrazzo Workers and Finishers
