Section,Category,Example
Tools,Bedpans,
Tools,Blood collection syringes,
Tools,Clinical hydraulic lifts,Hydraulic patient lifts
Tools,Desktop computers,
Tools,Electronic blood pressure units,Automatic blood pressure cuffs
Tools,Electronic medical thermometers,Digital patient thermometers
Tools,Enema kits,Enema equipment
Tools,Medical or surgical suction or vacuum appliances,Intubation suctioning kits
Tools,Medical oxygen masks or parts,Oxygen delivery masks
Tools,Patient stabilization or fall prevention devices,Patient restraints
Tools,Personal computers,
Tools,Razors,Safety razors
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Specimen collection container,Specimen collection containers
Tools,Two way radios,
Tools,Urinalysis test strips,
Tools,Vacuum blood collection tubes or containers,Evacuated blood collection tubes
Tools,Wheelchairs,
