O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
41-3011.00,Advertising Sales Agents,Primary-Long
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Primary-Long
11-3051.00,Industrial Production Managers,Primary-Short
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Primary-Long
11-3061.00,Purchasing Managers,Primary-Long
41-9031.00,Sales Engineers,Primary-Short
11-2022.00,Sales Managers,Primary-Long
41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",Primary-Short
41-4011.07,Solar Sales Representatives and Assessors,Primary-Short
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Primary-Short
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
41-2031.00,Retail Salespersons,Supplemental
41-2021.00,Counter and Rental Clerks,Supplemental
13-1081.00,Logisticians,Supplemental
41-2022.00,Parts Salespersons,Supplemental
17-2112.00,Industrial Engineers,Supplemental
43-5061.00,"Production, Planning, and Expediting Clerks",Supplemental
41-9041.00,Telemarketers,Supplemental
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
