Section,Category,Example
Tools,Badminton rackets,
Tools,Baseball bats,Metal baseball bats
Tools,Baseballs,
Tools,Basketball hoop,Basketball hoops
Tools,Basketballs,
Tools,Bowling equipment,Bowling sets
Tools,Compact disk players or recorders,Compact disk CD players
Tools,Cross trainers,Elliptical trainers
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital cameras,Compact digital cameras
Tools,Digital video disk players or recorders,Digital video disk DVD players
Tools,Epidiascopes,Opaque projectors
Tools,Fitness weights,Free weights
Tools,Footballs,
Tools,Golf balls,
Tools,Golf clubs,
Tools,Golf tees,
Tools,Gymnastic bars or beams,Balance beams
Tools,High capacity removable media drives,Universal serial bus USB flash drives
Tools,Inkjet printers,Poster printers
Tools,Jump ropes,Fitness jump ropes
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,Computer laser printers
Tools,Liquid crystal display projector,Liquid crystal display LCD projectors
Tools,Lower body resistance machines,Lower body weight machines
Tools,Medicine ball,Medicine balls
Tools,Microphone stand,Microphone podiums
Tools,Microphones,Handheld microphones
Tools,Microphones,Wireless microphones
Tools,MP3 players or recorders,MP3 digital voice recorders
Tools,Multimedia projectors,Computer projectors
Tools,Multimedia projectors,Multimedia projection equipment
Tools,Notebook computers,Laptop computers
Tools,Overhead projectors,Overhead data projectors
Tools,Photocopiers,Photocopying equipment
Tools,Pilates machines,Pilates training equipment
Tools,Portable data input terminals,Interactive whiteboard controllers
Tools,Portable data input terminals,Student response systems
Tools,Portable stereo systems,Portable stereo equipment
Tools,Projection screens or displays,Projector screens
Tools,Resistance bands,Exercise bands
Tools,Resistance tubes,Exercise tubing
Tools,Scanners,Computer data input scanners
Tools,Scientific calculator,Digital calculators
Tools,Soccer balls,
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Sport goals,Soccer goals
Tools,Sport nets or netting,Tennis nets
Tools,Stationary bicycles,Stationary exercise bicycles
Tools,Step aerobic equipment,Step aerobics equipment
Tools,Tablet computers,
Tools,Teleconference equipment,Conference telephones
Tools,Televisions,Liquid crystal display LCD televisions
Tools,Televisions,Television monitors
Tools,Tennis balls,
Tools,Tennis racquets,Tennis rackets
Tools,Touch screen monitors,Interactive whiteboards
Tools,Treadmills,Exercise treadmills
Tools,Upper body resistance machines,Upper body weight machines
Tools,Videoconferencing systems,Videoconferencing equipment
Tools,Volleyballs,
Tools,Web cameras,Webcams
