Section,Category,Example
Technology,Graphics or photo imaging software,Adobe Creative Cloud software
Technology,Graphics or photo imaging software,Adobe FreeHand MX
Technology,Graphics or photo imaging software,Adobe Illustrator
Technology,Graphics or photo imaging software,Adobe ImageReady
Technology,Graphics or photo imaging software,Adobe Photoshop
Technology,Graphics or photo imaging software,Autodesk Maya
Technology,Graphics or photo imaging software,Corel CorelDraw Graphics Suite
Technology,Graphics or photo imaging software,Corel Paint Shop Pro
Technology,Graphics or photo imaging software,Corel Painter
Technology,Graphics or photo imaging software,Corel Photo-Paint
Technology,Graphics or photo imaging software,Inkscape
Technology,Graphics or photo imaging software,Microsoft Paint
Technology,Graphics or photo imaging software,Paintbrush
Technology,Graphics or photo imaging software,Pixologic Zbrush
Technology,Graphics or photo imaging software,Serif DrawPlus
Technology,Graphics or photo imaging software,SmugMug Flickr
Technology,Graphics or photo imaging software,Xara Designer Pro X
