Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,4,15-1231.00,Computer Network Support Specialists
1,2,4,15-1299.08,Computer Systems Engineers/Architects
1,1,4,15-1253.00,Software Quality Assurance Analysts and Testers
1,1,4,15-1299.01,Web Administrators
1,0,4,15-1212.00,Information Security Analysts
1,0,4,15-1299.07,Blockchain Engineers
1,0,4,15-1299.04,Penetration Testers
1,0,4,15-1211.01,Health Informatics Specialists
1,0,4,15-1242.00,Database Administrators
1,0,4,15-1299.05,Information Security Engineers
1,0,4,19-2021.00,Atmospheric and Space Scientists
