Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$67,370","$97,990","$133,560","$174,510","$225,120",$32.39,$47.11,$64.21,$83.90,$108.23
Pennsylvania,"$71,010","$99,390","$130,840","$169,720","$218,830",$34.14,$47.78,$62.90,$81.60,$105.21
"Allentown-Bethlehem-Easton, PA-NJ","$73,390","$96,700","$128,130","$168,030","$196,200",$35.28,$46.49,$61.60,$80.78,$94.33
"Altoona, PA","$61,580","$81,600","$104,200","$134,210","$167,680",$29.61,$39.23,$50.10,$64.52,$80.61
"Bloomsburg-Berwick, PA","$79,520","$97,970","$124,230","$150,530","$191,540",$38.23,$47.10,$59.73,$72.37,$92.09
"Chambersburg-Waynesboro, PA","$67,380","$82,340","$123,200","$154,420","$172,060",$32.39,$39.59,$59.23,$74.24,$82.72
"East Stroudsburg, PA","$67,570","$76,260","$101,510","$147,180","$178,900",$32.49,$36.67,$48.80,$70.76,$86.01
"Erie, PA","$61,780","$76,360","$99,990","$131,420","$183,920",$29.70,$36.71,$48.07,$63.18,$88.42
"Gettysburg, PA","$53,810","$75,320","$111,780","$141,190","$168,000",$25.87,$36.21,$53.74,$67.88,$80.77
"Harrisburg-Carlisle, PA","$76,390","$99,560","$124,700","$154,000","$189,200",$36.73,$47.86,$59.95,$74.04,$90.96
"Johnstown, PA","$54,860","$74,980","$114,460","$149,500","$162,540",$26.38,$36.05,$55.03,$71.87,$78.14
"Lancaster, PA","$64,680","$82,040","$109,390","$150,780","$169,980",$31.10,$39.44,$52.59,$72.49,$81.72
"Lebanon, PA","$73,960","$86,090","$106,980","$138,560","$165,980",$35.56,$41.39,$51.44,$66.62,$79.80
"New York-Newark-Jersey City, NY-NJ-PA","$96,060","$127,640","$167,820","$215,320","$239,200+",$46.18,$61.37,$80.68,$103.52,$115.00+
Northern Pennsylvania nonmetropolitan area,"$64,630","$79,390","$110,370","$148,350","$175,200",$31.07,$38.17,$53.06,$71.32,$84.23
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$78,770","$105,720","$137,400","$175,190","$221,240",$37.87,$50.83,$66.06,$84.23,$106.36
"Pittsburgh, PA","$71,250","$96,650","$127,630","$164,670","$187,720",$34.26,$46.47,$61.36,$79.17,$90.25
"Reading, PA","$70,980","$94,680","$128,850","$163,520","$196,140",$34.12,$45.52,$61.95,$78.62,$94.30
"Scranton--Wilkes-Barre--Hazleton, PA","$61,540","$80,000","$107,660","$142,440","$175,500",$29.59,$38.46,$51.76,$68.48,$84.37
Southern Pennsylvania nonmetropolitan area,"$61,080","$79,940","$109,660","$136,910","$175,200",$29.37,$38.43,$52.72,$65.82,$84.23
"State College, PA","$77,030","$94,950","$120,010","$155,480","$189,870",$37.03,$45.65,$57.70,$74.75,$91.29
Western Pennsylvania nonmetropolitan area,"$65,670","$82,660","$124,260","$160,410","$187,190",$31.57,$39.74,$59.74,$77.12,$89.99
"Williamsport, PA","$63,920","$77,620","$106,850","$130,930","$169,340",$30.73,$37.32,$51.37,$62.95,$81.41
"York-Hanover, PA","$73,060","$98,380","$127,440","$154,740","$181,800",$35.12,$47.30,$61.27,$74.40,$87.40
"Youngstown-Warren-Boardman, OH-PA","$65,550","$82,390","$105,890","$135,570","$168,570",$31.52,$39.61,$50.91,$65.18,$81.04
