Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,8,3,29-2056.00,Veterinary Technologists and Technicians
4,4,3,29-1126.00,Respiratory Therapists
3,5,4,29-1141.03,Critical Care Nurses
3,4,3,29-2034.00,Radiologic Technologists and Technicians
3,3,4,29-1141.00,Registered Nurses
2,7,3,29-2031.00,Cardiovascular Technologists and Technicians
2,3,3,29-1124.00,Radiation Therapists
2,3,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
2,3,3,29-1141.01,Acute Care Nurses
2,3,5,29-9099.01,Midwives
2,2,5,29-1151.00,Nurse Anesthetists
1,8,3,29-9093.00,Surgical Assistants
1,7,3,29-2055.00,Surgical Technologists
1,4,5,29-1211.00,Anesthesiologists
1,4,3,29-2032.00,Diagnostic Medical Sonographers
1,3,3,29-2099.01,Neurodiagnostic Technologists
1,3,3,29-2099.05,Ophthalmic Medical Technologists
1,2,3,29-2053.00,Psychiatric Technicians
1,2,5,29-1214.00,Emergency Medicine Physicians
1,1,3,29-2092.00,Hearing Aid Specialists
1,1,5,29-2011.02,Cytotechnologists
1,1,5,29-1299.02,Orthoptists
1,1,5,29-1217.00,Neurologists
1,1,4,29-1128.00,Exercise Physiologists
1,1,5,29-1171.00,Nurse Practitioners
1,1,5,29-1141.04,Clinical Nurse Specialists
