Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,9,3,29-2056.00,Veterinary Technologists and Technicians
2,7,5,29-1151.00,Nurse Anesthetists
2,4,4,29-1141.00,Registered Nurses
2,2,3,29-1126.00,Respiratory Therapists
1,12,3,29-9093.00,Surgical Assistants
1,4,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,3,3,29-2053.00,Psychiatric Technicians
1,3,5,29-1211.00,Anesthesiologists
1,3,4,29-1141.03,Critical Care Nurses
1,3,3,29-2099.05,Ophthalmic Medical Technologists
1,2,3,29-1124.00,Radiation Therapists
1,2,3,29-1141.01,Acute Care Nurses
1,2,3,29-2034.00,Radiologic Technologists and Technicians
1,1,3,29-2092.00,Hearing Aid Specialists
1,1,5,29-2011.02,Cytotechnologists
1,1,5,29-1022.00,Oral and Maxillofacial Surgeons
1,1,5,29-1299.02,Orthoptists
1,1,3,29-1292.00,Dental Hygienists
1,1,5,29-1021.00,"Dentists, General"
