Section,Category,Example
Tools,Adjustable widemouth pliers,
Tools,Circuit tester,Circuit testers
Tools,Desktop computers,
Tools,Glue guns,
Tools,Hammers,
Tools,Heat guns,
Tools,Multimeters,Polarity testers
Tools,Notebook computers,
Tools,Offset screw driver,Offset screwdrivers
Tools,Oscilloscopes,
Tools,Pipe or tube cutter,Tubing cutters
Tools,Power drills,
Tools,Pullers,Clip and staple pullers
Tools,Pullers,Window handle removal tools
Tools,Rasps,
Tools,Ratchets,
Tools,Razor knives,Carpet knives
Tools,Removal jig,Radio removal tools
Tools,Screwdrivers,Flat blade screwdrivers
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Socket sets,Socket wrench sets
Tools,Sockets,Socket wrenches
Tools,Soldering iron,Soldering irons
Tools,Spatulas,Spreader spatulas
Tools,Stripping tools,Wire strippers
Tools,Torx keys,Torx drivers
Tools,Trim or molding tools,Door panel fastener removal tools
Tools,Trim or molding tools,Panel tools
Tools,Trim or molding tools,Trim removal tools
Tools,Trim or molding tools,Tucking tools
Tools,Utility knives,
Tools,Wire cutters,
Tools,Wire lug crimping tool,Wire crimpers
