Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$39,710","$48,180","$60,970","$77,600","$98,830",$19.09,$23.16,$29.31,$37.31,$47.51
Texas,"$37,690","$45,800","$58,740","$74,940","$97,280",$18.12,$22.02,$28.24,$36.03,$46.77
Big Thicket Region of Texas nonmetropolitan area,"$37,390","$43,320","$49,250","$59,020","$68,800",$17.98,$20.83,$23.68,$28.37,$33.08
"Abilene, TX","$36,630","$38,900","$50,140","$65,590","$88,840",$17.61,$18.70,$24.11,$31.53,$42.71
"Amarillo, TX","$37,760","$43,100","$56,450","$66,420","$84,760",$18.15,$20.72,$27.14,$31.93,$40.75
"Austin-Round Rock, TX","$42,000","$45,000","$61,880","$79,080","$122,500",$20.19,$21.63,$29.75,$38.02,$58.90
"Beaumont-Port Arthur, TX","$37,230","$40,070","$49,570","$65,890","$81,650",$17.90,$19.26,$23.83,$31.68,$39.26
Border Region of Texas nonmetropolitan area,"$29,550","$37,360","$44,920","$61,540","$79,600",$14.21,$17.96,$21.60,$29.59,$38.27
"Brownsville-Harlingen, TX","$28,420","$31,200","$43,720","$46,700","$70,410",$13.66,$15.00,$21.02,$22.45,$33.85
Coastal Plains Region of Texas nonmetropolitan area,"$34,040","$37,610","$47,040","$56,320","$76,370",$16.37,$18.08,$22.61,$27.08,$36.72
"College Station-Bryan, TX","$37,520","$42,830","$56,690","$67,310","$89,810",$18.04,$20.59,$27.26,$32.36,$43.18
"Corpus Christi, TX","$39,100","$39,290","$47,860","$63,340","$82,620",$18.80,$18.89,$23.01,$30.45,$39.72
"Dallas-Fort Worth-Arlington, TX","$46,590","$49,770","$62,760","$75,500","$98,710",$22.40,$23.93,$30.18,$36.30,$47.46
"El Paso, TX","$37,690","$39,720","$46,310","$52,110","$71,410",$18.12,$19.10,$22.26,$25.05,$34.33
Hill Country Region of Texas nonmetropolitan area,"$32,010","$36,180","$44,580","$50,820","$71,990",$15.39,$17.39,$21.43,$24.43,$34.61
"Houston-The Woodlands-Sugar Land, TX","$38,810","$47,760","$59,220","$78,060","$98,320",$18.66,$22.96,$28.47,$37.53,$47.27
"Killeen-Temple, TX","$36,950","$39,150","$47,750","$62,820","$80,000",$17.76,$18.82,$22.96,$30.20,$38.46
"Laredo, TX","$35,630","$38,060","$56,310","$74,990","$102,920",$17.13,$18.30,$27.07,$36.06,$49.48
"Longview, TX","$36,300","$42,790","$52,530","$66,230","$80,560",$17.45,$20.57,$25.25,$31.84,$38.73
"Lubbock, TX","$28,080","$37,610","$46,210","$58,710","$76,560",$13.50,$18.08,$22.22,$28.23,$36.81
"McAllen-Edinburg-Mission, TX","$21,230","$26,470","$37,110","$45,590","$60,030",$10.21,$12.73,$17.84,$21.92,$28.86
"Midland, TX","$37,890","$45,760","$61,700","$78,210","$102,260",$18.22,$22.00,$29.66,$37.60,$49.16
North Texas Region of Texas nonmetropolitan area,"$30,570","$35,150","$48,520","$52,760","$180,280",$14.70,$16.90,$23.33,$25.37,$86.67
"Odessa, TX","$39,940","$45,460","$58,610","$74,140","$87,700",$19.20,$21.86,$28.18,$35.64,$42.16
"San Angelo, TX","$36,730","$38,810","$47,180","$58,300","$76,940",$17.66,$18.66,$22.69,$28.03,$36.99
"San Antonio-New Braunfels, TX","$39,710","$46,520","$60,220","$73,320","$86,320",$19.09,$22.37,$28.95,$35.25,$41.50
"Sherman-Denison, TX","$29,810","$38,230","$43,250","$60,130","$78,190",$14.33,$18.38,$20.79,$28.91,$37.59
"Texarkana, TX-AR","$35,730","$39,410","$49,980","$61,060","$71,710",$17.18,$18.95,$24.03,$29.36,$34.48
"Tyler, TX","$30,820","$39,040","$44,040","$57,660","$71,830",$14.82,$18.77,$21.18,$27.72,$34.53
"Waco, TX","$38,000","$42,520","$56,340","$63,960","$81,260",$18.27,$20.44,$27.09,$30.75,$39.07
West Texas Region of Texas nonmetropolitan area,"$37,500","$39,180","$49,320","$53,940","$72,600",$18.03,$18.84,$23.71,$25.93,$34.90
"Wichita Falls, TX","$37,040","$38,950","$46,260","$60,330","$80,190",$17.81,$18.73,$22.24,$29.01,$38.55
