Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$39,710","$48,180","$60,970","$77,600","$98,830",$19.09,$23.16,$29.31,$37.31,$47.51
Maryland,"$43,480","$52,150","$64,940","$78,410","$94,100",$20.90,$25.07,$31.22,$37.70,$45.24
"Baltimore-Columbia-Towson, MD","$46,050","$53,100","$68,800","$77,860","$87,400",$22.14,$25.53,$33.08,$37.43,$42.02
"California-Lexington Park, MD","$42,870","$52,460","$56,930","$66,390","$92,530",$20.61,$25.22,$27.37,$31.92,$44.49
"Cumberland, MD-WV","$35,390","$37,340","$49,480","$58,740","$68,860",$17.02,$17.95,$23.79,$28.24,$33.11
"Hagerstown-Martinsburg, MD-WV","$37,670","$48,190","$61,940","$78,670","$88,210",$18.11,$23.17,$29.78,$37.82,$42.41
Maryland nonmetropolitan area,"$39,710","$47,420","$59,660","$64,510","$77,870",$19.09,$22.80,$28.68,$31.01,$37.44
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$45,500","$56,050","$66,850","$81,470","$98,570",$21.88,$26.95,$32.14,$39.17,$47.39
"Salisbury, MD-DE","$35,900","$41,470","$50,330","$61,190","$84,240",$17.26,$19.94,$24.20,$29.42,$40.50
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$48,380","$61,180","$80,650","$103,020","$119,360",$23.26,$29.41,$38.77,$49.53,$57.38
