Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$37,690","$46,850","$59,200","$75,560","$94,960",$18.12,$22.52,$28.46,$36.33,$45.66
Texas,"$36,300","$43,680","$56,310","$73,130","$94,540",$17.45,$21.00,$27.07,$35.16,$45.45
Big Thicket Region of Texas nonmetropolitan area,"$37,570","$39,760","$55,650","$56,850","$60,840",$18.06,$19.11,$26.75,$27.33,$29.25
"Abilene, TX","$21,350","$36,110","$47,510","$55,180","$64,250",$10.27,$17.36,$22.84,$26.53,$30.89
"Amarillo, TX","$27,610","$37,180","$48,240","$59,180","$70,300",$13.28,$17.88,$23.19,$28.45,$33.80
"Austin-Round Rock, TX","$39,190","$41,900","$55,730","$72,170","$87,980",$18.84,$20.14,$26.79,$34.70,$42.30
"Beaumont-Port Arthur, TX","$22,170","$37,630","$48,140","$60,570","$72,590",$10.66,$18.09,$23.14,$29.12,$34.90
Border Region of Texas nonmetropolitan area,"$29,080","$35,660","$41,200","$47,090","$66,700",$13.98,$17.15,$19.81,$22.64,$32.07
"Brownsville-Harlingen, TX","$24,920","$35,080","$39,210","$54,040","$80,670",$11.98,$16.87,$18.85,$25.98,$38.78
Coastal Plains Region of Texas nonmetropolitan area,"$28,100","$36,600","$45,070","$56,320","$87,110",$13.51,$17.60,$21.67,$27.08,$41.88
"College Station-Bryan, TX","$26,790","$37,120","$47,520","$59,530","$79,560",$12.88,$17.85,$22.85,$28.62,$38.25
"Corpus Christi, TX","$38,020","$39,690","$49,160","$63,070","$81,460",$18.28,$19.08,$23.64,$30.32,$39.16
"Dallas-Fort Worth-Arlington, TX","$45,290","$47,700","$60,200","$77,940","$96,610",$21.77,$22.93,$28.94,$37.47,$46.45
"El Paso, TX","$31,530","$36,240","$45,860","$53,620","$60,560",$15.16,$17.42,$22.05,$25.78,$29.11
Hill Country Region of Texas nonmetropolitan area,"$29,080","$35,090","$45,390","$56,320","$80,790",$13.98,$16.87,$21.82,$27.08,$38.84
"Houston-The Woodlands-Sugar Land, TX","$37,660","$47,000","$58,550","$79,240","$97,380",$18.11,$22.59,$28.15,$38.09,$46.82
"Killeen-Temple, TX","$34,890","$37,990","$48,510","$62,470","$75,850",$16.77,$18.26,$23.32,$30.03,$36.47
"Laredo, TX","$20,470","$35,070","$45,910","$57,810","$84,570",$9.84,$16.86,$22.07,$27.79,$40.66
"Longview, TX","$21,010","$36,340","$47,770","$56,650","$90,150",$10.10,$17.47,$22.97,$27.24,$43.34
"Lubbock, TX","$31,360","$36,800","$47,170","$59,000","$72,260",$15.08,$17.69,$22.68,$28.37,$34.74
"McAllen-Edinburg-Mission, TX","$20,020","$21,340","$34,060","$39,830","$58,090",$9.63,$10.26,$16.37,$19.15,$27.93
"Midland, TX","$28,050","$40,780","$49,720","$71,020","$95,740",$13.49,$19.60,$23.91,$34.15,$46.03
"Odessa, TX","$37,080","$40,440","$48,990","$61,920","$74,910",$17.83,$19.44,$23.55,$29.77,$36.01
"San Angelo, TX","$21,100","$36,840","$45,200","$56,890","$77,690",$10.15,$17.71,$21.73,$27.35,$37.35
"San Antonio-New Braunfels, TX","$22,650","$38,900","$49,390","$66,310","$80,270",$10.89,$18.70,$23.74,$31.88,$38.59
"Sherman-Denison, TX","$26,950","$36,800","$46,010","$53,750","$63,080",$12.96,$17.69,$22.12,$25.84,$30.33
"Texarkana, TX-AR","$18,380","$35,350","$46,060","$60,850","$63,740",$8.84,$17.00,$22.14,$29.26,$30.65
"Tyler, TX","$36,240","$44,700","$49,350","$59,280","$73,910",$17.43,$21.49,$23.72,$28.50,$35.53
"Victoria, TX","$21,540","$37,210","$47,800","$59,470","$79,920",$10.36,$17.89,$22.98,$28.59,$38.42
"Waco, TX","$26,370","$37,640","$48,860","$60,440","$74,710",$12.68,$18.09,$23.49,$29.06,$35.92
West Texas Region of Texas nonmetropolitan area,"$35,070","$35,160","$47,010","$47,940","$60,200",$16.86,$16.90,$22.60,$23.05,$28.94
"Wichita Falls, TX","$21,010","$35,730","$43,740","$49,650","$60,890",$10.10,$17.18,$21.03,$23.87,$29.27
