Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$39,710","$48,180","$60,970","$77,600","$98,830",$19.09,$23.16,$29.31,$37.31,$47.51
California,"$48,320","$58,830","$75,140","$95,900","$117,120",$23.23,$28.28,$36.12,$46.11,$56.31
"Bakersfield, CA","$35,010","$53,540","$59,730","$73,190","$98,070",$16.83,$25.74,$28.72,$35.19,$47.15
"Chico, CA","$40,810","$47,940","$49,730","$50,840","$60,430",$19.62,$23.05,$23.91,$24.44,$29.06
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$48,330","$50,640","$62,070","$80,620","$92,500",$23.24,$24.35,$29.84,$38.76,$44.47
"El Centro, CA","$34,510","$46,270","$51,810","$84,940","$99,840",$16.59,$22.24,$24.91,$40.84,$48.00
"Fresno, CA","$40,080","$46,670","$58,260","$73,590","$96,700",$19.27,$22.44,$28.01,$35.38,$46.49
"Hanford-Corcoran, CA","$47,610","$49,200","$59,790","$73,040","$101,130",$22.89,$23.66,$28.75,$35.11,$48.62
"Los Angeles-Long Beach-Anaheim, CA","$48,160","$59,360","$75,740","$96,220","$107,790",$23.15,$28.54,$36.41,$46.26,$51.82
"Merced, CA","$40,350","$45,130","$55,290","$67,720","$83,450",$19.40,$21.70,$26.58,$32.56,$40.12
"Modesto, CA","$46,860","$49,510","$60,220","$75,170","$90,580",$22.53,$23.80,$28.95,$36.14,$43.55
"Napa, CA","$54,700","$57,440","$64,470","$82,340","$101,240",$26.30,$27.62,$31.00,$39.59,$48.67
North Coast Region of California nonmetropolitan area,"$50,490","$51,720","$59,920","$60,660","$69,020",$24.27,$24.87,$28.81,$29.16,$33.18
North Valley-Northern Mountains Region of California nonmetropolitan area,"$45,760","$53,410","$63,490","$74,290","$82,910",$22.00,$25.68,$30.53,$35.72,$39.86
"Oxnard-Thousand Oaks-Ventura, CA","$48,240","$61,610","$69,780","$88,220","$99,140",$23.19,$29.62,$33.55,$42.41,$47.67
"Redding, CA","$36,390","$46,830","$54,250","$65,580","$84,150",$17.49,$22.51,$26.08,$31.53,$40.46
"Riverside-San Bernardino-Ontario, CA","$48,500","$50,830","$60,050","$76,160","$92,930",$23.32,$24.44,$28.87,$36.62,$44.68
"Sacramento--Roseville--Arden-Arcade, CA","$51,420","$59,580","$75,100","$87,860","$104,250",$24.72,$28.65,$36.11,$42.24,$50.12
"Salinas, CA","$48,330","$49,270","$60,970","$72,540","$93,470",$23.24,$23.69,$29.31,$34.88,$44.94
"San Diego-Carlsbad, CA","$47,640","$55,140","$62,240","$86,700","$104,600",$22.91,$26.51,$29.92,$41.69,$50.29
"San Francisco-Oakland-Hayward, CA","$59,030","$70,370","$83,780","$107,870","$134,880",$28.38,$33.83,$40.28,$51.86,$64.85
"San Jose-Sunnyvale-Santa Clara, CA","$62,560","$75,350","$99,990","$120,330","$156,270",$30.08,$36.23,$48.07,$57.85,$75.13
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$33,680","$38,720","$58,970","$80,210","$93,700",$16.19,$18.61,$28.35,$38.56,$45.05
"Santa Cruz-Watsonville, CA","$43,510","$60,730","$77,060","$93,470","$104,760",$20.92,$29.20,$37.05,$44.94,$50.36
"Santa Maria-Santa Barbara, CA","$45,490","$48,890","$61,800","$79,080","$95,300",$21.87,$23.51,$29.71,$38.02,$45.82
"Santa Rosa, CA","$50,250","$58,220","$64,870","$81,520","$102,040",$24.16,$27.99,$31.19,$39.19,$49.06
"Stockton-Lodi, CA","$47,840","$54,830","$60,720","$65,850","$95,020",$23.00,$26.36,$29.19,$31.66,$45.69
"Vallejo-Fairfield, CA","$47,920","$59,450","$66,000","$91,210","$99,260",$23.04,$28.58,$31.73,$43.85,$47.72
"Visalia-Porterville, CA","$40,200","$47,560","$59,000","$72,380","$84,750",$19.33,$22.87,$28.36,$34.80,$40.74
"Yuba City, CA","$47,390","$48,140","$60,090","$73,260","$92,440",$22.78,$23.15,$28.89,$35.22,$44.44
