Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,3,51-4111.00,Tool and Die Makers
4,4,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
4,4,3,51-2041.00,Structural Metal Fabricators and Fitters
3,6,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
3,6,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
3,5,1,51-9031.00,"Cutters and Trimmers, Hand"
3,4,3,51-9071.06,Gem and Diamond Workers
3,4,2,51-9197.00,Tire Builders
2,7,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
2,4,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
2,4,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
2,3,3,51-4061.00,"Model Makers, Metal and Plastic"
2,3,2,51-9022.00,"Grinding and Polishing Workers, Hand"
2,3,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
2,3,2,51-5113.00,Print Binding and Finishing Workers
2,3,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
2,2,2,51-2031.00,Engine and Other Machine Assemblers
2,2,3,51-4062.00,"Patternmakers, Metal and Plastic"
2,2,2,53-7062.04,Recycling and Reclamation Workers
2,2,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
2,2,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
2,2,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,5,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
1,4,2,51-7011.00,Cabinetmakers and Bench Carpenters
1,4,2,51-9194.00,Etchers and Engravers
1,3,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
1,3,2,51-9083.00,Ophthalmic Laboratory Technicians
1,3,2,51-7021.00,Furniture Finishers
1,2,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
1,2,2,51-6051.00,"Sewers, Hand"
1,2,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
1,2,2,51-9141.00,Semiconductor Processing Technicians
1,2,3,51-4041.00,Machinists
1,1,2,39-4012.00,Crematory Operators
1,1,2,51-4071.00,Foundry Mold and Coremakers
1,1,2,51-2023.00,Electromechanical Equipment Assemblers
1,1,3,51-9082.00,Medical Appliance Technicians
1,1,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
1,1,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-3093.00,Food Cooking Machine Operators and Tenders
1,1,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
1,1,3,51-8013.04,Hydroelectric Plant Technicians
1,1,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,1,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
1,1,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
1,1,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
