Importance,Category,Task
77,Core,"Formulate mathematical models or other methods of computer analysis to develop, evaluate, or modify design, according to customer engineering requirements."
75,Core,"Plan or conduct experimental, environmental, operational, or stress tests on models or prototypes of aircraft or aerospace systems or equipment."
72,Core,Formulate conceptual design of aeronautical or aerospace products or systems to meet customer requirements or conform to environmental regulations.
72,Core,Plan or coordinate investigation and resolution of customers' reports of technical problems with aircraft or aerospace vehicles.
71,Core,"Write technical reports or other documentation, such as handbooks or bulletins, for use by engineering staff, management, or customers."
70,Core,"Direct or coordinate activities of engineering or technical personnel involved in designing, fabricating, modifying, or testing of aircraft or aerospace products."
70,Core,"Evaluate product data or design from inspections or reports for conformance to engineering principles, customer requirements, environmental regulations, or quality standards."
61,Core,"Develop design criteria for aeronautical or aerospace products or systems, including testing methods, production costs, quality standards, environmental standards, or completion dates."
60,Core,"Analyze project requests, proposals, or engineering data to determine feasibility, productibility, cost, or production time of aerospace or aeronautical products."
57,Core,Maintain records of performance reports for future reference.
70,Supplemental,Diagnose performance problems by reviewing reports or documentation from customers or field engineers or by inspecting malfunctioning or damaged products.
62,Supplemental,Direct aerospace research and development programs.
51,Supplemental,Research new materials to determine quality or conformance to environmental standards.
44,Supplemental,Evaluate and approve selection of vendors by studying past performance or new advertisements.
41,Supplemental,Review aerospace engineering designs to determine how to reduce negative environmental impacts.
32,Supplemental,"Design new or modify existing aerospace systems to reduce polluting emissions, such as nitrogen oxide, carbon monoxide, or smoke emissions."
Not available,Not available,Design or engineer filtration systems that reduce harmful emissions.
Not available,Not available,Evaluate biofuel performance specifications to determine feasibility for aerospace applications.
