O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-3011.00,Bill and Account Collectors,Primary-Long
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Primary-Short
43-4011.00,Brokerage Clerks,Primary-Long
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Primary-Short
43-4051.00,Customer Service Representatives,Primary-Short
43-4071.00,File Clerks,Primary-Long
43-9041.00,Insurance Claims and Policy Processing Clerks,Primary-Short
43-9061.00,"Office Clerks, General",Primary-Short
43-4151.00,Order Clerks,Primary-Long
43-3051.00,Payroll and Timekeeping Clerks,Primary-Long
43-4021.00,Correspondence Clerks,Supplemental
13-2011.00,Accountants and Auditors,Supplemental
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Supplemental
43-3071.00,Tellers,Supplemental
43-9111.00,Statistical Assistants,Supplemental
43-4171.00,Receptionists and Information Clerks,Supplemental
29-2072.00,Medical Records Specialists,Supplemental
11-3031.00,Financial Managers,Supplemental
43-4131.00,Loan Interviewers and Clerks,Supplemental
13-2041.00,Credit Analysts,Supplemental
