O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-1021.00,Biochemists and Biophysicists,Primary-Short
17-2031.00,Bioengineers and Biomedical Engineers,Primary-Long
19-1029.01,Bioinformatics Scientists,Primary-Short
25-1042.00,"Biological Science Teachers, Postsecondary",Primary-Short
19-1029.04,Biologists,Primary-Long
29-2011.01,Cytogenetic Technologists,Primary-Long
19-1029.03,Geneticists,Primary-Short
29-2011.00,Medical and Clinical Laboratory Technologists,Primary-Long
19-1042.00,"Medical Scientists, Except Epidemiologists",Primary-Long
19-1022.00,Microbiologists,Primary-Short
19-4021.00,Biological Technicians,Supplemental
11-9121.00,Natural Sciences Managers,Supplemental
29-2012.00,Medical and Clinical Laboratory Technicians,Supplemental
19-2031.00,Chemists,Supplemental
15-2099.01,Bioinformatics Technicians,Supplemental
25-1052.00,"Chemistry Teachers, Postsecondary",Supplemental
17-2199.09,Nanosystems Engineers,Supplemental
29-1222.00,"Physicians, Pathologists",Supplemental
29-2011.04,Histotechnologists,Supplemental
15-2051.00,Data Scientists,Supplemental
