Section,Category,Example
Tools,Bodyweight measuring scales,Hydrostatic weighing machines
Tools,Bodyweight measuring scales,Upright scales
Tools,Calorimeters,Metabolic carts
Tools,Desktop computers,
Tools,Electronic blood pressure units,Automated blood pressure cuffs
Tools,Glucose monitors or meters,Glucometers
Tools,Impedance meters,Bioelectric impedance machines
Tools,Mercury blood pressure units,Manual blood pressure cuffs
Tools,Metabolic disorder breathalyzer monitor or meter,Ketone meters
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Personal digital assistant PDAs or organizers,Personal digital assistants PDA
Tools,Physiological recorders,Wearable fitness monitors
Tools,Skinfold calipers,
