Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,3,29-2052.00,Pharmacy Technicians
3,4,3,29-2056.00,Veterinary Technologists and Technicians
2,3,5,29-1151.00,Nurse Anesthetists
2,2,5,29-1051.00,Pharmacists
1,2,3,29-2055.00,Surgical Technologists
1,2,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,1,3,29-2042.00,Emergency Medical Technicians
1,1,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,1,4,29-2011.04,Histotechnologists
1,1,3,29-2033.00,Nuclear Medicine Technologists
1,1,5,29-1291.00,Acupuncturists
1,1,3,29-1292.00,Dental Hygienists
1,1,5,29-1243.00,Pediatric Surgeons
1,1,3,29-2057.00,Ophthalmic Medical Technicians
1,1,5,29-1229.06,Sports Medicine Physicians
1,1,3,29-9093.00,Surgical Assistants
1,1,3,29-2034.00,Radiologic Technologists and Technicians
1,1,5,29-1224.00,Radiologists
1,1,3,29-2099.05,Ophthalmic Medical Technologists
1,1,4,11-9121.01,Clinical Research Coordinators
