Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,99,Every day,,,,,,,,
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",96,Constant contact with others,,,,,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,91,Extremely important,,,,,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,66,Extremely important,14,Very important,14,Not important at all,,,,
Spend Time Standing,How much does this job require standing?,55,Continually or almost continually,22,More than half the time,21,Less than half the time,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,19,Very close (near touching),64,Moderately close (at arm's length),14,"I work with others but not closely (e.g., private office)",,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",64,Every day,15,Once a year or more but not every month,18,Never,,,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,34,Extremely important,29,Very important,18,Important,16,Not important at all,,
Spend Time Walking and Running,How much does this job require walking and running?,29,Continually or almost continually,21,More than half the time,23,Less than half the time,,,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",46,Once a week or more but not every day,32,Once a month or more but not every week,14,Once a year or more but not every month,,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",21,Limited freedom,18,Very little freedom,,,,,,
Public Speaking,How often do you have to perform public speaking in this job?,48,Every day,17,Once a week or more but not every day,33,Never,,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,18,About half the time,23,Less than half the time,,,,,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,42,Important results,21,Moderate results,28,Minor results,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",33,Every day,18,Once a week or more but not every day,17,Once a month or more but not every week,16,Once a year or more but not every month,17,Never
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",24,Every day,16,Once a week or more but not every day,30,Once a month or more but not every week,17,Once a year or more but not every month,14,Never
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",19,More than half the time,15,About half the time,28,Never,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",53,Every day,44,Never,,,,,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",35,Some freedom,33,Limited freedom,29,Very little freedom,,,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",28,Very important,36,Important,14,Fairly important,13,Not important at all,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,14,Once a year or more but not every month,22,Never,,,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,59,Important,26,Fairly important,,,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,31,Very high responsibility,49,Limited responsibility,13,No responsibility,,,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,28,Every day,15,Once a month or more but not every week,14,Once a year or more but not every month,33,Never,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,22,Once a week or more but not every day,30,Once a month or more but not every week,41,Once a year or more but not every month,,,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,16,Continually or almost continually,15,More than half the time,15,About half the time,37,Less than half the time,17,Never
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,,,,,,,,,,
Work Schedules,How regular are the work schedules for this job?,17,Seasonal (only during certain times of the year),45,"Irregular (changes with weather conditions, production demands, or contract duration)",37,"Regular (established routine, set schedule)",,,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,16,High responsibility,32,Moderate responsibility,30,Limited responsibility,20,No responsibility,,
Electronic Mail,How often do you use electronic mail in this job?,12,Every day,13,Once a week or more but not every day,15,Once a month or more but not every week,28,Once a year or more but not every month,32,Never
Telephone,How often do you have telephone conversations in this job?,17,Every day,14,Once a month or more but not every week,39,Once a year or more but not every month,,,,
Spend Time Sitting,How much does this job require sitting?,17,Continually or almost continually,52,Less than half the time,28,Never,,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,13,Very serious,30,Fairly serious,44,Not serious at all,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",15,Every day,13,Once a week or more but not every day,,,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,30,Once a month or more but not every week,17,Once a year or more but not every month,47,Never,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",15,Every day,15,Once a year or more but not every month,63,Never,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,16,Every day,14,Once a year or more but not every month,65,Never,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",13,About half the time,52,Less than half the time,31,Never,,,,
Letters and Memos,How often does the job require written letters and memos?,,,,,,,,,,
Degree of Automation,How automated is the job?,13,Slightly automated,,,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),15,Very important,14,Important,70,Not important at all,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,14,About half the time,20,Less than half the time,60,Never,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",49,Once a year or more but not every month,45,Never,,,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",15,Once a month or more but not every week,74,Never,,,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,15,Once a month or more but not every week,16,Once a year or more but not every month,65,Never,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,,,,,,,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,14,Once a year or more but not every month,80,Never,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,86,Never,,,,,,,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,15,Slightly competitive,77,Not at all competitive,,,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,93,Less than 40 hours,,,,,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",90,Never,,,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,90,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",92,Never,,,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",93,Never,,,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,92,Never,,,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",93,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,100,Never,,,,,,,,
