Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$31,410","$38,050","$54,300","$81,460","$119,590",$15.10,$18.30,$26.11,$39.16,$57.49
Texas,"$28,220","$36,860","$48,450","$97,600","$161,190",$13.57,$17.72,$23.29,$46.92,$77.50
Big Thicket Region of Texas nonmetropolitan area,"$22,140","$31,010","$38,360","$73,160","$131,330",$10.64,$14.91,$18.44,$35.17,$63.14
"Abilene, TX","$29,110","$32,320","$45,070","$75,660","$103,740",$14.00,$15.54,$21.67,$36.38,$49.88
"Amarillo, TX","$30,360","$34,310","$47,330","$79,790","$121,650",$14.59,$16.50,$22.75,$38.36,$58.49
"Austin-Round Rock, TX","$35,360","$35,620","$47,830","$77,760","$118,560",$17.00,$17.13,$22.99,$37.39,$57.00
"Beaumont-Port Arthur, TX","$30,860","$33,720","$36,800","$48,510","$69,600",$14.84,$16.21,$17.69,$23.32,$33.46
Border Region of Texas nonmetropolitan area,"$25,750","$33,600","$55,220","$78,390","$117,160",$12.38,$16.16,$26.55,$37.69,$56.33
"Brownsville-Harlingen, TX","$27,090","$30,070","$36,720","$65,380","$76,160",$13.03,$14.46,$17.66,$31.43,$36.61
Coastal Plains Region of Texas nonmetropolitan area,"$36,690","$36,690","$64,210","$78,390","$162,000",$17.64,$17.64,$30.87,$37.69,$77.88
"College Station-Bryan, TX","$24,270","$31,390","$38,800","$70,200","$102,680",$11.67,$15.09,$18.66,$33.75,$49.37
"Corpus Christi, TX","$28,270","$33,500","$39,520","$77,250","$131,010",$13.59,$16.11,$19.00,$37.14,$62.99
"Dallas-Fort Worth-Arlington, TX","$27,380","$37,900","$44,150","$89,840","$169,180",$13.16,$18.22,$21.23,$43.19,$81.34
"El Paso, TX","$25,640","$28,790","$35,810","$57,120","$106,140",$12.33,$13.84,$17.22,$27.46,$51.03
Hill Country Region of Texas nonmetropolitan area,"$32,070","$37,870","$63,320","$73,130","$89,860",$15.42,$18.21,$30.44,$35.16,$43.20
"Houston-The Woodlands-Sugar Land, TX","$33,290","$37,300","$50,670","$102,420","$130,450",$16.01,$17.93,$24.36,$49.24,$62.71
"Killeen-Temple, TX","$29,220","$30,910","$45,020","$79,650","$114,630",$14.05,$14.86,$21.64,$38.29,$55.11
"Laredo, TX","$28,110","$30,270","$37,040","$59,630","$77,120",$13.51,$14.55,$17.81,$28.67,$37.08
"Longview, TX","$29,100","$34,460","$45,950","$114,240","$142,870",$13.99,$16.57,$22.09,$54.93,$68.69
"Lubbock, TX","$30,070","$33,430","$38,220","$50,190","$70,510",$14.46,$16.07,$18.37,$24.13,$33.90
"McAllen-Edinburg-Mission, TX","$28,090","$30,040","$35,010","$65,720","$101,080",$13.50,$14.44,$16.83,$31.59,$48.60
"Midland, TX","$37,510","$65,550","$116,460","$161,190","$209,120",$18.04,$31.51,$55.99,$77.50,$100.54
North Texas Region of Texas nonmetropolitan area,"$29,980","$33,600","$47,780","$78,390","$104,230",$14.41,$16.16,$22.97,$37.69,$50.11
"Odessa, TX","$33,050","$39,880","$56,850","$125,610","$203,520",$15.89,$19.17,$27.33,$60.39,$97.85
"San Angelo, TX","$29,040","$31,980","$35,110","$61,060","$89,810",$13.96,$15.38,$16.88,$29.36,$43.18
"San Antonio-New Braunfels, TX","$33,280","$37,910","$49,670","$69,940","$119,700",$16.00,$18.23,$23.88,$33.62,$57.55
"Tyler, TX","$33,420","$35,800","$48,480","$72,590","$183,310",$16.07,$17.21,$23.31,$34.90,$88.13
"Waco, TX","$30,330","$35,490","$49,090","$69,650","$72,340",$14.58,$17.06,$23.60,$33.49,$34.78
West Texas Region of Texas nonmetropolitan area,"$36,690","$47,300","$86,020","$141,770","$186,530",$17.64,$22.74,$41.36,$68.16,$89.68
"Wichita Falls, TX","$20,960","$30,170","$33,240","$52,300","$74,240",$10.08,$14.51,$15.98,$25.14,$35.69
