Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,5,29-1041.00,Optometrists
1,2,5,29-1081.00,Podiatrists
1,2,5,29-1241.00,"Ophthalmologists, Except Pediatric"
1,2,5,29-1229.06,Sports Medicine Physicians
1,1,5,29-1071.00,Physician Assistants
1,1,5,29-1223.00,Psychiatrists
1,1,5,29-1215.00,Family Medicine Physicians
1,1,5,29-1211.00,Anesthesiologists
1,1,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,1,5,29-1218.00,Obstetricians and Gynecologists
1,1,5,29-1216.00,General Internal Medicine Physicians
1,1,5,29-1243.00,Pediatric Surgeons
1,1,5,29-1217.00,Neurologists
1,1,5,29-1221.00,"Pediatricians, General"
1,1,5,29-1171.00,Nurse Practitioners
1,1,4,29-1141.00,Registered Nurses
1,0,5,29-1213.00,Dermatologists
1,0,5,29-1229.01,Allergists and Immunologists
1,0,5,29-1229.03,Urologists
1,0,5,29-1021.00,"Dentists, General"
1,0,5,29-1214.00,Emergency Medicine Physicians
1,0,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,0,5,29-1299.01,Naturopathic Physicians
1,0,5,29-1161.00,Nurse Midwives
1,0,5,29-1141.04,Clinical Nurse Specialists
1,0,5,29-1212.00,Cardiologists
1,0,3,29-1141.01,Acute Care Nurses
1,0,5,29-1151.00,Nurse Anesthetists
1,0,5,29-1131.00,Veterinarians
1,0,5,29-1224.00,Radiologists
