Section,Category,Example
Tools,Desktop calculator,10-key calculators
Tools,Desktop computers,
Tools,Digital video disk players or recorders,Digital video disk DVD players
Tools,Digital voice recorders,Digital audio recorders
Tools,Inkjet printers,Office inkjet printers
Tools,Laser fax machine,Laser facsimile machines
Tools,Liquid crystal display projector,Liquid crystal display LCD projectors
Tools,Multimedia projectors,Video projectors
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Scanners,Computer scanners
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Video conference cameras,Web conferencing cameras
