Rank,Job Zone,Code,Occupation
1,4,15-2011.00,Actuaries
2,5,13-2099.01,Financial Quantitative Analysts
3,4,17-2199.11,Solar Energy Systems Engineers
4,4,15-2051.01,Business Intelligence Analysts
5,4,13-2054.00,Financial Risk Specialists
6,5,19-3011.00,Economists
7,5,15-2041.00,Statisticians
8,4,13-1081.02,Logistics Analysts
9,4,13-2051.00,Financial and Investment Analysts
10,4,17-2112.00,Industrial Engineers
11,4,13-1111.00,Management Analysts
12,4,13-2041.00,Credit Analysts
13,4,15-1299.02,Geographic Information Systems Technologists and Technicians
14,4,15-1243.00,Database Architects
15,5,15-2031.00,Operations Research Analysts
16,3,15-1211.00,Computer Systems Analysts
17,4,15-1242.00,Database Administrators
18,4,15-1251.00,Computer Programmers
19,4,15-1252.00,Software Developers
20,4,11-3031.00,Financial Managers
21,4,17-2141.00,Mechanical Engineers
22,4,15-1299.08,Computer Systems Engineers/Architects
23,4,17-2071.00,Electrical Engineers
24,4,13-1161.00,Market Research Analysts and Marketing Specialists
25,4,15-1253.00,Software Quality Assurance Analysts and Testers
26,4,15-1244.00,Network and Computer Systems Administrators
27,4,15-1299.09,Information Technology Project Managers
28,4,13-2011.00,Accountants and Auditors
29,4,11-1021.00,General and Operations Managers
30,3,15-1232.00,Computer User Support Specialists
31,4,11-2021.00,Marketing Managers
32,4,11-2022.00,Sales Managers
33,3,15-1254.00,Web Developers
34,4,15-1212.00,Information Security Analysts
35,4,13-1071.00,Human Resources Specialists
36,4,13-1082.00,Project Management Specialists
37,5,19-1029.01,Bioinformatics Scientists
38,5,15-1221.00,Computer and Information Research Scientists
39,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling"
40,5,19-3011.01,Environmental Economists
41,4,13-1081.01,Logistics Engineers
42,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
43,3,47-2152.04,Solar Thermal Installers and Technicians
44,3,17-3031.00,Surveying and Mapping Technicians
45,4,15-1255.00,Web and Digital Interface Designers
