Job Zone,Code,Occupation
5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
4,17-1021.00,Cartographers and Photogrammetrists
4,27-1021.00,Commercial and Industrial Designers
4,15-1251.00,Computer Programmers
3,43-9031.00,Desktop Publishers
3,17-3012.00,Electrical and Electronics Drafters
4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
2,51-9194.00,Etchers and Engravers
3,27-1022.00,Fashion Designers
3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
4,13-1131.00,Fundraisers
4,19-3092.00,Geographers
4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
4,27-1024.00,Graphic Designers
4,17-1012.00,Landscape Architects
5,19-1029.02,Molecular and Cellular Biologists
3,51-5111.00,Prepress Technicians and Workers
2,51-5112.00,Printing Press Operators
5,27-1027.00,Set and Exhibit Designers
2,51-6051.00,"Sewers, Hand"
4,27-1014.00,Special Effects Artists and Animators
4,27-3042.00,Technical Writers
5,19-3051.00,Urban and Regional Planners
4,15-1299.01,Web Administrators
