Job Zone,Code,Occupation
4,13-2011.00,Accountants and Auditors
3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
4,15-2051.01,Business Intelligence Analysts
4,11-9199.02,Compliance Managers
4,11-3021.00,Computer and Information Systems Managers
4,15-1251.00,Computer Programmers
3,15-1211.00,Computer Systems Analysts
3,15-1232.00,Computer User Support Specialists
2,43-4051.00,Customer Service Representatives
4,13-2051.00,Financial and Investment Analysts
4,11-3031.00,Financial Managers
4,13-2054.00,Financial Risk Specialists
3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
4,11-1021.00,General and Operations Managers
4,13-1071.00,Human Resources Specialists
4,15-1299.09,Information Technology Project Managers
5,23-1011.00,Lawyers
4,13-2072.00,Loan Officers
4,13-1111.00,Management Analysts
4,11-2021.00,Marketing Managers
4,13-1199.06,Online Merchants
3,23-2011.00,Paralegals and Legal Assistants
3,43-3051.00,Payroll and Timekeeping Clerks
4,11-9141.00,"Property, Real Estate, and Community Association Managers"
3,41-9022.00,Real Estate Sales Agents
4,13-1041.07,Regulatory Affairs Specialists
4,11-2022.00,Sales Managers
4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
4,15-1253.00,Software Quality Assurance Analysts and Testers
3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
3,13-2082.00,Tax Preparers
4,11-3031.01,Treasurers and Controllers
