Job Zone,Code,Occupation
2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
3,49-9041.00,Industrial Machinery Mechanics
2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
4,11-3013.01,Security Managers
3,49-9097.00,Signal and Track Switch Repairers
