Job Zone,Code,Occupation
4,13-2011.00,Accountants and Auditors
4,15-2051.01,Business Intelligence Analysts
4,17-2051.00,Civil Engineers
5,15-1221.00,Computer and Information Research Scientists
4,11-3021.00,Computer and Information Systems Managers
4,15-1241.00,Computer Network Architects
4,15-1251.00,Computer Programmers
3,15-1211.00,Computer Systems Analysts
4,15-1299.08,Computer Systems Engineers/Architects
3,15-1232.00,Computer User Support Specialists
4,13-2041.00,Credit Analysts
4,15-1243.01,Data Warehousing Specialists
4,15-1242.00,Database Administrators
4,15-1243.00,Database Architects
4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling"
4,13-2051.00,Financial and Investment Analysts
4,11-3031.00,Financial Managers
4,13-2054.00,Financial Risk Specialists
2,41-1011.00,First-Line Supervisors of Retail Sales Workers
4,11-1021.00,General and Operations Managers
4,11-3121.00,Human Resources Managers
4,13-1071.00,Human Resources Specialists
4,15-1212.00,Information Security Analysts
4,15-1299.09,Information Technology Project Managers
4,33-3021.06,Intelligence Analysts
4,13-1081.02,Logistics Analysts
4,13-1111.00,Management Analysts
4,13-1161.00,Market Research Analysts and Marketing Specialists
4,11-2021.00,Marketing Managers
4,11-9111.00,Medical and Health Services Managers
4,15-1244.00,Network and Computer Systems Administrators
5,15-2031.00,Operations Research Analysts
4,13-1082.00,Project Management Specialists
4,11-2022.00,Sales Managers
4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
4,13-1199.07,Security Management Specialists
4,15-1252.00,Software Developers
4,15-1253.00,Software Quality Assurance Analysts and Testers
4,13-1151.00,Training and Development Specialists
4,11-3071.00,"Transportation, Storage, and Distribution Managers"
4,11-3031.01,Treasurers and Controllers
4,15-1299.01,Web Administrators
4,15-1255.00,Web and Digital Interface Designers
3,15-1254.00,Web Developers
