Job Zone,Code,Occupation
2,27-2011.00,Actors
4,11-2011.00,Advertising and Promotions Managers
5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
4,27-1011.00,Art Directors
2,27-2021.00,Athletes and Sports Competitors
3,27-4011.00,Audio and Video Technicians
3,49-3023.00,Automotive Service Technicians and Mechanics
3,39-5011.00,Barbers
4,15-2051.01,Business Intelligence Analysts
3,27-4031.00,"Camera Operators, Television, Video, and Film"
4,27-2032.00,Choreographers
4,27-2022.00,Coaches and Scouts
3,15-1211.00,Computer Systems Analysts
3,15-1232.00,Computer User Support Specialists
3,35-2013.00,"Cooks, Private Household"
2,43-4051.00,Customer Service Representatives
3,27-2031.00,Dancers
4,27-3041.00,Editors
5,11-9033.00,"Education Administrators, Postsecondary"
4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling"
4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
4,27-4032.00,Film and Video Editors
4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
2,41-1011.00,First-Line Supervisors of Retail Sales Workers
1,35-2021.00,Food Preparation Workers
4,11-2033.00,Fundraising Managers
4,11-1021.00,General and Operations Managers
4,27-1024.00,Graphic Designers
3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
4,11-3121.00,Human Resources Managers
4,13-1071.00,Human Resources Specialists
4,11-3051.00,Industrial Production Managers
4,41-3021.00,Insurance Sales Agents
3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
3,49-9071.00,"Maintenance and Repair Workers, General"
4,13-1161.00,Market Research Analysts and Marketing Specialists
4,11-2021.00,Marketing Managers
4,27-2012.05,Media Technical Directors/Managers
3,31-9094.00,Medical Transcriptionists
3,27-1026.00,Merchandise Displayers and Window Trimmers
2,41-9012.00,Models
4,27-2042.00,Musicians and Singers
4,27-3023.00,"News Analysts, Reporters, and Journalists"
3,31-1131.00,Nursing Assistants
4,13-1199.06,Online Merchants
2,37-2021.00,Pest Control Workers
3,27-4021.00,Photographers
4,27-3043.05,"Poets, Lyricists and Creative Writers"
4,27-2012.00,Producers and Directors
4,13-1082.00,Project Management Specialists
4,11-9141.00,"Property, Real Estate, and Community Association Managers"
4,11-2032.00,Public Relations Managers
4,27-3031.00,Public Relations Specialists
4,39-9032.00,Recreation Workers
4,29-1141.00,Registered Nurses
4,19-2099.01,Remote Sensing Scientists and Technologists
2,41-2031.00,Retail Salespersons
4,11-2022.00,Sales Managers
4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
4,13-1161.01,Search Marketing Strategists
2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
3,25-3021.00,Self-Enrichment Teachers
4,15-1252.00,Software Developers
4,15-1253.00,Software Quality Assurance Analysts and Testers
3,11-9179.02,Spa Managers
4,27-1014.00,Special Effects Artists and Animators
5,29-1127.00,Speech-Language Pathologists
4,15-1255.00,Web and Digital Interface Designers
3,15-1254.00,Web Developers
2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
4,27-3043.00,Writers and Authors
