Rank,Job Zone,Code,Occupation
1,3,31-9091.00,Dental Assistants
2,3,29-1292.00,Dental Hygienists
3,2,43-6013.00,Medical Secretaries and Administrative Assistants
4,5,29-1021.00,"Dentists, General"
5,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
6,2,43-9061.00,"Office Clerks, General"
7,3,29-2099.08,Patient Representatives
8,3,29-2072.00,Medical Records Specialists
9,4,11-9111.00,Medical and Health Services Managers
10,4,29-1141.00,Registered Nurses
11,3,29-9021.00,Health Information Technologists and Medical Registrars
12,5,29-1024.00,Prosthodontists
