Job Zone,Code,Occupation
3,19-4012.00,Agricultural Technicians
5,19-3091.00,Anthropologists and Archeologists
3,49-2097.00,Audiovisual Equipment Installers and Repairers
4,19-1031.00,Conservation Scientists
3,33-3051.04,Customs and Border Protection Officers
2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
2,53-7031.00,Dredge Operators
2,47-5023.00,"Earth Drillers, Except Oil and Gas"
2,49-9051.00,Electrical Power-Line Installers and Repairers
5,19-2041.02,Environmental Restoration Planners
2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
4,33-3031.00,Fish and Game Wardens
4,19-1032.00,Foresters
4,15-1299.02,Geographic Information Systems Technologists and Technicians
4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
5,29-1229.02,Hospitalists
2,53-5022.00,Motorboat Operators
2,47-2072.00,Pile Driver Operators
3,19-4012.01,Precision Agriculture Technicians
4,19-1031.02,Range Managers
2,53-7081.00,Refuse and Recyclable Material Collectors
4,21-1015.00,Rehabilitation Counselors
4,19-2099.01,Remote Sensing Scientists and Technologists
4,19-4099.03,Remote Sensing Technicians
2,53-3053.00,Shuttle Drivers and Chauffeurs
4,17-2199.11,Solar Energy Systems Engineers
3,17-3031.00,Surveying and Mapping Technicians
4,17-1022.00,Surveyors
3,39-7011.00,Tour Guides and Escorts
2,39-7012.00,Travel Guides
4,11-9121.02,Water Resource Specialists
4,19-1023.00,Zoologists and Wildlife Biologists
