Job Zone,Code,Occupation
4,17-2011.00,Aerospace Engineers
4,17-2141.02,Automotive Engineers
4,17-2031.00,Bioengineers and Biomedical Engineers
4,17-3025.00,Environmental Engineering Technologists and Technicians
4,17-2081.00,Environmental Engineers
4,17-2111.02,Fire-Prevention and Protection Engineers
3,17-3027.00,Mechanical Engineering Technologists and Technicians
4,17-2141.00,Mechanical Engineers
4,17-2072.01,Radio Frequency Identification Device Specialists
4,17-2199.10,Wind Energy Engineers
