Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$31,290","$36,190","$40,490","$48,230","$59,310",$15.04,$17.40,$19.47,$23.19,$28.51
Texas,"$29,250","$32,810","$38,270","$46,230","$57,350",$14.06,$15.78,$18.40,$22.23,$27.57
Big Thicket Region of Texas nonmetropolitan area,"$28,480","$34,690","$35,530","$41,930","$55,320",$13.69,$16.68,$17.08,$20.16,$26.60
"Amarillo, TX","$32,190","$36,100","$36,100","$47,670","$47,670",$15.48,$17.36,$17.36,$22.92,$22.92
"Austin-Round Rock, TX","$30,740","$35,220","$38,860","$47,830","$57,490",$14.78,$16.93,$18.68,$23.00,$27.64
"Beaumont-Port Arthur, TX","$28,470","$30,330","$35,950","$46,600","$50,420",$13.69,$14.58,$17.28,$22.40,$24.24
Coastal Plains Region of Texas nonmetropolitan area,"$29,110","$34,250","$38,720","$47,320","$59,760",$13.99,$16.47,$18.62,$22.75,$28.73
"College Station-Bryan, TX","$29,940","$30,050","$37,810","$42,440","$48,550",$14.40,$14.45,$18.18,$20.40,$23.34
"Dallas-Fort Worth-Arlington, TX","$29,950","$33,830","$38,970","$47,480","$58,090",$14.40,$16.26,$18.73,$22.83,$27.93
"El Paso, TX","$18,150","$23,920","$29,950","$35,060","$43,450",$8.73,$11.50,$14.40,$16.85,$20.89
Hill Country Region of Texas nonmetropolitan area,"$29,810","$33,280","$35,740","$41,260","$46,670",$14.33,$16.00,$17.18,$19.84,$22.44
"Houston-The Woodlands-Sugar Land, TX","$28,760","$33,390","$37,580","$45,630","$54,080",$13.83,$16.06,$18.07,$21.94,$26.00
"Killeen-Temple, TX","$28,370","$28,370","$35,230","$43,160","$51,820",$13.64,$13.64,$16.94,$20.75,$24.91
"Longview, TX","$19,440","$28,120","$30,160","$34,210","$39,530",$9.35,$13.52,$14.50,$16.45,$19.00
"Lubbock, TX","$31,640","$37,240","$39,440","$44,730","$48,480",$15.21,$17.91,$18.96,$21.51,$23.31
"McAllen-Edinburg-Mission, TX","$27,560","$29,580","$34,450","$38,340","$51,260",$13.25,$14.22,$16.56,$18.43,$24.64
North Texas Region of Texas nonmetropolitan area,"$27,870","$30,110","$35,860","$42,190","$46,280",$13.40,$14.47,$17.24,$20.28,$22.25
"San Antonio-New Braunfels, TX","$27,940","$30,260","$36,080","$42,060","$48,230",$13.43,$14.55,$17.35,$20.22,$23.19
"Waco, TX","$21,260","$30,750","$36,790","$45,260","$45,410",$10.22,$14.78,$17.69,$21.76,$21.83
West Texas Region of Texas nonmetropolitan area,"$32,950","$34,410","$36,060","$46,810","$47,460",$15.84,$16.54,$17.34,$22.51,$22.82
"Wichita Falls, TX","$28,280","$33,840","$37,880","$42,720","$45,860",$13.59,$16.27,$18.21,$20.54,$22.05
