Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
1,1,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
1,0,3,51-8013.04,Hydroelectric Plant Technicians
1,0,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
1,0,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
1,0,2,51-5112.00,Printing Press Operators
1,0,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,0,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
1,0,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
1,0,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,0,2,51-9198.00,Helpers--Production Workers
1,0,3,51-4041.00,Machinists
