Importance,Level,Job Zone,Code,Occupation
87,69,4,13-1051.00,Cost Estimators
84,73,5,19-2041.03,Industrial Ecologists
83,80,5,19-1021.00,Biochemists and Biophysicists
83,77,5,19-2011.00,Astronomers
83,69,5,29-1241.00,"Ophthalmologists, Except Pediatric"
80,67,5,15-1221.00,Computer and Information Research Scientists
79,67,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
78,62,3,47-1011.03,Solar Energy Installation Managers
78,54,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
77,58,5,11-9041.00,Architectural and Engineering Managers
77,57,4,41-9031.00,Sales Engineers
76,73,4,17-2061.00,Computer Hardware Engineers
76,67,4,15-1299.09,Information Technology Project Managers
76,65,5,19-1029.04,Biologists
76,65,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
76,57,2,53-5011.00,Sailors and Marine Oilers
75,69,4,17-2031.00,Bioengineers and Biomedical Engineers
75,69,4,19-2099.01,Remote Sensing Scientists and Technologists
75,44,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
74,71,4,17-2041.00,Chemical Engineers
74,66,5,19-1013.00,Soil and Plant Scientists
74,63,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
74,60,4,11-3051.01,Quality Control Systems Managers
74,59,4,11-9021.00,Construction Managers
74,59,4,53-6051.00,Transportation Inspectors
74,57,2,45-4023.00,Log Graders and Scalers
74,54,3,49-9064.00,Watch and Clock Repairers
73,73,2,51-9022.00,"Grinding and Polishing Workers, Hand"
73,64,5,17-2199.09,Nanosystems Engineers
73,64,2,17-3029.01,Non-Destructive Testing Specialists
73,61,4,13-1081.01,Logistics Engineers
73,60,5,29-1211.00,Anesthesiologists
73,59,4,15-1243.00,Database Architects
73,59,4,11-9199.10,Wind Energy Development Managers
73,52,3,11-9199.09,Wind Energy Operations Managers
73,50,3,47-2011.00,Boilermakers
73,46,2,51-6042.00,Shoe Machine Operators and Tenders
73,45,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
72,69,5,19-2032.00,Materials Scientists
72,67,4,17-2131.00,Materials Engineers
72,66,2,47-5081.00,Helpers--Extraction Workers
72,60,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
72,59,4,15-1251.00,Computer Programmers
72,56,4,17-2051.01,Transportation Engineers
72,53,3,47-4011.01,Energy Auditors
72,45,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
72,41,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
71,73,5,19-2012.00,Physicists
71,71,2,31-9095.00,Pharmacy Aides
71,66,3,27-1022.00,Fashion Designers
