Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
1,1,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
1,1,2,51-4052.00,"Pourers and Casters, Metal"
1,1,2,51-5113.00,Print Binding and Finishing Workers
1,1,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
1,1,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,1,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,1,2,51-9141.00,Semiconductor Processing Technicians
1,1,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,1,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
1,0,2,51-9197.00,Tire Builders
1,0,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
1,0,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
1,0,2,53-7062.04,Recycling and Reclamation Workers
1,0,2,51-6042.00,Shoe Machine Operators and Tenders
1,0,2,51-3011.00,Bakers
1,0,2,51-8099.01,Biofuels Processing Technicians
1,0,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
1,0,2,51-8013.03,Biomass Plant Technicians
1,0,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
1,0,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
1,0,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
1,0,2,51-3092.00,Food Batchmakers
1,0,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
1,0,2,51-3093.00,Food Cooking Machine Operators and Tenders
1,0,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
1,0,2,51-9022.00,"Grinding and Polishing Workers, Hand"
1,0,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
1,0,2,51-5112.00,Printing Press Operators
1,0,2,51-9011.00,Chemical Equipment Operators and Tenders
1,0,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
1,0,1,51-6031.00,Sewing Machine Operators
1,0,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
1,0,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,0,2,51-9198.00,Helpers--Production Workers
1,0,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
