Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,51-2092.00,Team Assemblers
1,0,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
1,0,2,51-3092.00,Food Batchmakers
1,0,2,51-2022.00,Electrical and Electronic Equipment Assemblers
1,0,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
1,0,2,51-5113.00,Print Binding and Finishing Workers
1,0,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,0,2,51-9198.00,Helpers--Production Workers
1,0,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
