Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,3,33-1012.00,First-Line Supervisors of Police and Detectives
2,2,2,33-9099.02,Retail Loss Prevention Specialists
1,8,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
1,4,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
1,3,3,33-2021.00,Fire Inspectors and Investigators
1,2,3,33-3052.00,Transit and Railroad Police
1,1,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
1,1,2,33-9011.00,Animal Control Workers
1,1,3,33-1011.00,First-Line Supervisors of Correctional Officers
1,1,2,33-3041.00,Parking Enforcement Workers
