Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,6,3,33-3051.00,Police and Sheriff's Patrol Officers
2,3,3,33-9021.00,Private Detectives and Investigators
2,3,2,33-9099.02,Retail Loss Prevention Specialists
2,3,4,33-3031.00,Fish and Game Wardens
1,5,3,33-3021.00,Detectives and Criminal Investigators
1,4,2,33-3012.00,Correctional Officers and Jailers
1,3,3,33-1012.00,First-Line Supervisors of Police and Detectives
1,2,2,33-9011.00,Animal Control Workers
1,1,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
1,1,3,33-2021.00,Fire Inspectors and Investigators
1,1,3,33-2011.00,Firefighters
