Context,Job Zone,Code,Occupation
85,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
84,2,47-2151.00,Pipelayers
83,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
82,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
80,1,45-4021.00,Fallers
79,2,47-5043.00,"Roof Bolters, Mining"
78,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
76,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
76,2,47-4051.00,Highway Maintenance Workers
74,2,53-4011.00,Locomotive Engineers
74,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
73,1,45-4022.00,Logging Equipment Operators
73,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
70,1,47-5011.00,"Derrick Operators, Oil and Gas"
70,1,47-2043.00,Floor Sanders and Finishers
70,2,53-7041.00,Hoist and Winch Operators
69,1,47-5051.00,"Rock Splitters, Quarry"
68,2,47-2072.00,Pile Driver Operators
68,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
65,2,47-5041.00,Continuous Mining Machine Operators
63,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
62,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
60,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
60,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
58,1,47-2051.00,Cement Masons and Concrete Finishers
58,2,53-2031.00,Flight Attendants
57,2,47-4031.00,Fence Erectors
57,2,47-5081.00,Helpers--Extraction Workers
57,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
56,2,49-9051.00,Electrical Power-Line Installers and Repairers
54,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
51,2,47-3012.00,Helpers--Carpenters
51,2,53-4031.00,Railroad Conductors and Yardmasters
51,2,53-5011.00,Sailors and Marine Oilers
48,2,47-2061.00,Construction Laborers
48,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
48,2,49-9095.00,Manufactured Building and Mobile Home Installers
48,2,49-9044.00,Millwrights
46,3,53-2012.00,Commercial Pilots
46,3,51-8013.04,Hydroelectric Plant Technicians
45,2,53-7031.00,Dredge Operators
44,3,53-5031.00,Ship Engineers
44,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
43,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
43,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
42,3,53-7021.00,Crane and Tower Operators
42,2,47-2053.00,Terrazzo Workers and Finishers
41,3,47-2011.00,Boilermakers
41,2,45-4011.00,Forest and Conservation Workers
41,3,47-4041.00,Hazardous Materials Removal Workers
41,2,47-2221.00,Structural Iron and Steel Workers
40,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
40,2,47-5013.00,"Service Unit Operators, Oil and Gas"
39,2,47-2031.00,Carpenters
39,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
39,3,49-9081.00,Wind Turbine Service Technicians
38,3,33-2011.00,Firefighters
38,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
38,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
37,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
37,2,51-4052.00,"Pourers and Casters, Metal"
36,3,47-2111.00,Electricians
36,2,51-4071.00,Foundry Mold and Coremakers
35,2,47-2021.00,Brickmasons and Blockmasons
35,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
35,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
35,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
35,2,49-9096.00,Riggers
34,3,49-9092.00,Commercial Divers
34,2,47-3013.00,Helpers--Electricians
34,2,53-7051.00,Industrial Truck and Tractor Operators
34,1,37-3011.00,Landscaping and Groundskeeping Workers
34,2,53-4041.00,Subway and Streetcar Operators
33,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
33,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
33,2,47-2121.00,Glaziers
33,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
33,3,49-3052.00,Motorcycle Mechanics
33,2,53-7081.00,Refuse and Recyclable Material Collectors
33,1,47-5071.00,"Roustabouts, Oil and Gas"
32,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
32,2,47-3016.00,Helpers--Roofers
31,2,43-5011.00,Cargo and Freight Agents
31,2,47-2211.00,Sheet Metal Workers
30,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
30,1,45-3031.00,Fishing and Hunting Workers
30,2,43-5041.00,"Meter Readers, Utilities"
30,3,49-9097.00,Signal and Track Switch Repairers
29,2,51-4192.00,"Layout Workers, Metal and Plastic"
29,3,49-9043.00,"Maintenance Workers, Machinery"
29,4,17-2121.00,Marine Engineers and Naval Architects
29,2,49-9052.00,Telecommunications Line Installers and Repairers
29,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
28,2,49-3093.00,Tire Repairers and Changers
27,2,51-8013.03,Biomass Plant Technicians
27,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
27,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
26,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
26,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
26,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
25,3,49-3011.00,Aircraft Mechanics and Service Technicians
25,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
25,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
25,2,53-5022.00,Motorboat Operators
25,2,47-2231.00,Solar Photovoltaic Installers
25,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
24,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
