Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,4,41-3011.00,Advertising Sales Agents
2,3,3,41-9022.00,Real Estate Sales Agents
2,2,2,41-9011.00,Demonstrators and Product Promoters
2,2,4,41-9031.00,Sales Engineers
1,2,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
1,1,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
1,1,2,41-9041.00,Telemarketers
1,1,3,41-4011.07,Solar Sales Representatives and Assessors
1,1,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel"
1,1,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,1,5,11-3031.03,Investment Fund Managers
1,1,3,51-9195.05,"Potters, Manufacturing"
1,1,4,27-3023.00,"News Analysts, Reporters, and Journalists"
1,1,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
