Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,6,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
3,3,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
2,2,3,41-4011.07,Solar Sales Representatives and Assessors
2,2,2,41-2021.00,Counter and Rental Clerks
2,2,2,41-2022.00,Parts Salespersons
2,2,4,41-9031.00,Sales Engineers
1,2,4,13-2023.00,Appraisers and Assessors of Real Estate
1,1,3,41-3041.00,Travel Agents
1,1,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
1,1,4,41-3011.00,Advertising Sales Agents
1,1,4,13-1081.00,Logisticians
1,1,2,41-9011.00,Demonstrators and Product Promoters
1,1,2,41-2031.00,Retail Salespersons
1,1,4,11-1031.00,Legislators
1,1,4,15-1255.00,Web and Digital Interface Designers
1,1,3,41-9022.00,Real Estate Sales Agents
