Importance,Level,Job Zone,Code,Occupation
100,99,5,29-1229.03,Urologists
100,95,5,29-1218.00,Obstetricians and Gynecologists
100,95,5,29-1229.06,Sports Medicine Physicians
100,94,5,29-1022.00,Oral and Maxillofacial Surgeons
100,92,5,29-1071.00,Physician Assistants
100,91,5,29-1024.00,Prosthodontists
100,84,5,29-1215.00,Family Medicine Physicians
100,81,5,29-1021.00,"Dentists, General"
100,81,5,29-1221.00,"Pediatricians, General"
99,91,5,29-1229.02,Hospitalists
99,90,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
99,87,5,29-1081.00,Podiatrists
99,86,5,29-1023.00,Orthodontists
99,82,5,29-1299.01,Naturopathic Physicians
98,90,5,29-1216.00,General Internal Medicine Physicians
97,92,5,29-1211.00,Anesthesiologists
96,92,5,29-1217.00,Neurologists
96,89,5,29-1213.00,Dermatologists
96,89,5,29-1151.00,Nurse Anesthetists
96,85,5,29-1222.00,"Physicians, Pathologists"
96,82,5,29-1161.00,Nurse Midwives
96,81,5,29-1229.01,Allergists and Immunologists
96,80,5,29-1171.00,Nurse Practitioners
95,77,5,29-1041.00,Optometrists
94,83,5,29-1229.05,Preventive Medicine Physicians
94,83,5,29-1223.00,Psychiatrists
94,71,4,29-1141.03,Critical Care Nurses
92,91,5,29-1224.00,Radiologists
92,85,5,29-1131.00,Veterinarians
91,73,5,29-1141.04,Clinical Nurse Specialists
91,69,3,29-1141.01,Acute Care Nurses
91,64,5,29-9091.00,Athletic Trainers
91,63,5,29-1051.00,Pharmacists
90,68,5,29-1291.00,Acupuncturists
90,66,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
90,59,3,29-1292.00,Dental Hygienists
89,87,5,29-1241.00,"Ophthalmologists, Except Pediatric"
89,66,5,29-1123.00,Physical Therapists
86,78,5,29-9099.01,Midwives
86,69,5,29-1141.02,Advanced Practice Psychiatric Nurses
85,68,3,31-9091.00,Dental Assistants
85,60,5,29-9092.00,Genetic Counselors
84,64,4,29-1141.00,Registered Nurses
84,62,5,29-1011.00,Chiropractors
83,54,3,31-9092.00,Medical Assistants
82,68,5,29-1181.00,Audiologists
82,65,3,29-1126.00,Respiratory Therapists
82,60,3,29-2034.00,Radiologic Technologists and Technicians
82,55,5,29-1031.00,Dietitians and Nutritionists
81,76,3,29-9093.00,Surgical Assistants
81,64,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
81,64,5,29-1122.00,Occupational Therapists
81,54,5,29-1299.02,Orthoptists
80,52,3,29-2057.00,Ophthalmic Medical Technicians
79,64,3,29-2056.00,Veterinary Technologists and Technicians
78,66,3,13-1041.06,Coroners
78,63,3,29-2092.00,Hearing Aid Specialists
78,54,3,29-2099.05,Ophthalmic Medical Technologists
77,60,5,29-1071.01,Anesthesiologist Assistants
76,56,4,15-1211.01,Health Informatics Specialists
75,59,5,19-1041.00,Epidemiologists
74,59,3,29-1124.00,Radiation Therapists
74,53,3,29-2099.01,Neurodiagnostic Technologists
73,55,4,29-1128.00,Exercise Physiologists
73,49,4,29-2011.00,Medical and Clinical Laboratory Technologists
72,58,3,29-2031.00,Cardiovascular Technologists and Technicians
72,52,5,29-2011.02,Cytotechnologists
71,55,3,29-2033.00,Nuclear Medicine Technologists
71,46,3,29-2099.08,Patient Representatives
71,46,3,29-2052.00,Pharmacy Technicians
70,62,4,17-2031.00,Bioengineers and Biomedical Engineers
68,66,3,29-2055.00,Surgical Technologists
68,35,3,29-2053.00,Psychiatric Technicians
67,62,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
67,52,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
66,53,3,33-2011.00,Firefighters
65,59,5,29-2091.00,Orthotists and Prosthetists
65,51,2,51-9081.00,Dental Laboratory Technicians
65,51,3,29-2032.00,Diagnostic Medical Sonographers
65,46,2,43-6013.00,Medical Secretaries and Administrative Assistants
65,42,4,21-1094.00,Community Health Workers
63,54,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
63,50,3,31-2021.00,Physical Therapist Assistants
63,48,3,29-2035.00,Magnetic Resonance Imaging Technologists
62,53,2,31-9099.02,Endoscopy Technicians
60,50,4,21-1091.00,Health Education Specialists
60,46,4,11-9111.00,Medical and Health Services Managers
59,48,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
58,37,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
57,47,3,29-2012.00,Medical and Clinical Laboratory Technicians
57,43,3,31-2012.00,Occupational Therapy Aides
56,44,4,11-9121.01,Clinical Research Coordinators
55,45,4,11-9199.01,Regulatory Affairs Managers
54,46,5,29-1127.00,Speech-Language Pathologists
54,45,5,25-1042.00,"Biological Science Teachers, Postsecondary"
54,43,4,29-1125.00,Recreational Therapists
54,40,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
54,36,3,31-1131.00,Nursing Assistants
52,46,5,19-1029.02,Molecular and Cellular Biologists
52,44,3,31-9097.00,Phlebotomists
52,43,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
52,39,3,31-9011.00,Massage Therapists
51,48,2,33-9032.00,Security Guards
51,42,5,15-2041.01,Biostatisticians
51,39,4,15-2051.02,Clinical Data Managers
51,37,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
51,37,3,31-9094.00,Medical Transcriptionists
51,37,5,21-1023.00,Mental Health and Substance Abuse Social Workers
51,37,3,31-2011.00,Occupational Therapy Assistants
50,36,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
49,38,5,19-1022.00,Microbiologists
49,30,5,25-2051.00,"Special Education Teachers, Preschool"
48,47,5,19-1021.00,Biochemists and Biophysicists
48,39,4,29-1129.02,Music Therapists
48,37,5,21-1022.00,Healthcare Social Workers
47,41,5,19-1029.03,Geneticists
46,32,2,53-2031.00,Flight Attendants
45,41,4,13-1041.07,Regulatory Affairs Specialists
45,39,3,39-9041.00,Residential Advisors
45,27,2,47-3016.00,Helpers--Roofers
44,40,3,39-4011.00,Embalmers
44,38,3,49-9092.00,Commercial Divers
44,36,5,25-1052.00,"Chemistry Teachers, Postsecondary"
43,49,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
43,40,3,51-9082.00,Medical Appliance Technicians
43,35,4,29-2011.01,Cytogenetic Technologists
43,33,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
42,44,4,19-5011.00,Occupational Health and Safety Specialists
42,38,4,33-3031.00,Fish and Game Wardens
42,36,5,19-3033.00,Clinical and Counseling Psychologists
42,34,4,21-1015.00,Rehabilitation Counselors
42,30,3,29-2051.00,Dietetic Technicians
40,38,3,19-5012.00,Occupational Health and Safety Technicians
40,35,2,31-9095.00,Pharmacy Aides
40,34,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
40,34,2,39-9011.01,Nannies
39,36,2,31-9093.00,Medical Equipment Preparers
39,33,5,21-1014.00,Mental Health Counselors
39,31,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
39,31,5,25-1066.00,"Psychology Teachers, Postsecondary"
39,24,2,31-1122.00,Personal Care Aides
38,37,4,15-2099.01,Bioinformatics Technicians
38,33,5,25-2059.01,Adapted Physical Education Specialists
38,33,3,11-9171.00,Funeral Home Managers
38,32,3,29-2081.00,"Opticians, Dispensing"
38,29,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
37,38,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
36,36,2,45-2021.00,Animal Breeders
36,36,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
36,33,5,21-1013.00,Marriage and Family Therapists
36,28,2,31-1121.00,Home Health Aides
36,27,2,43-5031.00,Public Safety Telecommunicators
35,34,5,29-1129.01,Art Therapists
35,30,4,27-2022.00,Coaches and Scouts
35,28,3,19-4092.00,Forensic Science Technicians
35,27,2,31-2022.00,Physical Therapist Aides
35,25,4,11-9179.01,Fitness and Wellness Coordinators
34,31,5,19-1029.01,Bioinformatics Scientists
34,31,2,33-3012.00,Correctional Officers and Jailers
34,29,2,31-1133.00,Psychiatric Aides
34,25,2,53-5011.00,Sailors and Marine Oilers
33,32,5,17-2112.01,Human Factors Engineers and Ergonomists
33,29,3,33-2021.00,Fire Inspectors and Investigators
33,29,3,33-3052.00,Transit and Railroad Police
33,27,4,21-1093.00,Social and Human Service Assistants
33,24,3,39-5094.00,Skincare Specialists
33,22,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
33,21,3,43-3021.00,Billing and Posting Clerks
32,30,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
32,30,1,47-5051.00,"Rock Splitters, Quarry"
32,25,2,13-1074.00,Farm Labor Contractors
32,23,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
32,Not available,2,33-3041.00,Parking Enforcement Workers
31,30,3,33-1012.00,First-Line Supervisors of Police and Detectives
31,26,3,25-2011.00,"Preschool Teachers, Except Special Education"
31,22,4,27-3091.00,Interpreters and Translators
30,30,5,19-1011.00,Animal Scientists
30,26,4,21-1021.00,"Child, Family, and School Social Workers"
30,Not available,3,11-9179.02,Spa Managers
29,33,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
29,30,2,33-9011.00,Animal Control Workers
29,30,4,19-1031.03,Park Naturalists
29,30,3,53-5031.00,Ship Engineers
29,26,3,49-9081.00,Wind Turbine Service Technicians
29,20,2,51-9083.00,Ophthalmic Laboratory Technicians
28,29,2,49-9095.00,Manufactured Building and Mobile Home Installers
28,28,3,33-3021.00,Detectives and Criminal Investigators
28,27,2,49-9099.01,Geothermal Technicians
28,26,5,19-3034.00,School Psychologists
28,24,2,39-2021.00,Animal Caretakers
28,23,3,47-4041.00,Hazardous Materials Removal Workers
28,22,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
28,19,2,39-9011.00,Childcare Workers
28,Not available,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
28,Not available,1,35-2021.00,Food Preparation Workers
27,28,4,21-2021.00,"Directors, Religious Activities and Education"
27,28,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
27,28,3,33-3051.00,Police and Sheriff's Patrol Officers
27,27,2,39-2011.00,Animal Trainers
27,26,4,25-2058.00,"Special Education Teachers, Secondary School"
27,25,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
27,25,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
27,21,2,47-2151.00,Pipelayers
27,19,2,35-3041.00,"Food Servers, Nonrestaurant"
27,18,5,25-1067.00,"Sociology Teachers, Postsecondary"
27,Not available,2,51-9141.00,Semiconductor Processing Technicians
26,31,4,11-9161.00,Emergency Management Directors
26,26,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
26,24,2,43-4071.00,File Clerks
26,22,5,15-2041.00,Statisticians
26,22,2,47-4099.03,Weatherization Installers and Technicians
26,14,4,27-3042.00,Technical Writers
25,25,2,43-4171.00,Receptionists and Information Clerks
25,24,4,27-2032.00,Choreographers
25,24,2,33-9099.02,Retail Loss Prevention Specialists
25,23,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
25,23,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
25,23,3,11-9199.09,Wind Energy Operations Managers
25,21,4,25-2021.00,"Elementary School Teachers, Except Special Education"
25,Not available,3,13-1041.00,Compliance Officers
24,29,5,17-2199.09,Nanosystems Engineers
24,25,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
24,24,2,43-5021.00,Couriers and Messengers
24,24,5,25-1113.00,"Social Work Teachers, Postsecondary"
24,22,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
24,22,3,49-9062.00,Medical Equipment Repairers
24,21,3,33-1011.00,First-Line Supervisors of Correctional Officers
24,21,4,11-9151.00,Social and Community Service Managers
24,20,2,31-1132.00,Orderlies
24,14,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
23,26,4,19-1012.00,Food Scientists and Technologists
23,25,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
23,24,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
23,20,2,47-2142.00,Paperhangers
23,20,4,11-3051.01,Quality Control Systems Managers
23,18,3,39-1022.00,First-Line Supervisors of Personal Service Workers
23,17,5,25-1032.00,"Engineering Teachers, Postsecondary"
23,17,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
23,13,4,19-4061.00,Social Science Research Assistants
22,26,3,51-8013.04,Hydroelectric Plant Technicians
22,25,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
22,24,3,11-3051.02,Geothermal Production Managers
22,23,2,53-5022.00,Motorboat Operators
22,23,4,27-3023.00,"News Analysts, Reporters, and Journalists"
22,21,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
22,21,3,33-3021.02,Police Identification and Records Officers
22,16,2,47-2181.00,Roofers
22,15,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
22,11,2,53-7031.00,Dredge Operators
22,Not available,3,53-6051.01,Aviation Inspectors
22,Not available,2,51-4052.00,"Pourers and Casters, Metal"
22,Not available,2,51-6042.00,Shoe Machine Operators and Tenders
21,22,5,19-3091.00,Anthropologists and Archeologists
21,22,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
21,21,2,47-5013.00,"Service Unit Operators, Oil and Gas"
21,19,3,35-1011.00,Chefs and Head Cooks
21,19,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
21,17,1,47-5011.00,"Derrick Operators, Oil and Gas"
21,17,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
21,17,2,53-4031.00,Railroad Conductors and Yardmasters
