Importance,Level,Job Zone,Code,Occupation
100,97,5,19-3033.00,Clinical and Counseling Psychologists
100,89,5,25-1066.00,"Psychology Teachers, Postsecondary"
99,98,5,29-1141.02,Advanced Practice Psychiatric Nurses
99,98,5,29-1129.01,Art Therapists
99,85,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
98,94,5,29-1223.00,Psychiatrists
98,91,5,21-1013.00,Marriage and Family Therapists
98,91,5,21-1014.00,Mental Health Counselors
97,92,4,29-1129.02,Music Therapists
97,91,5,19-3034.00,School Psychologists
97,89,5,21-1022.00,Healthcare Social Workers
95,85,5,19-3032.00,Industrial-Organizational Psychologists
94,83,5,29-1299.01,Naturopathic Physicians
92,89,5,21-1023.00,Mental Health and Substance Abuse Social Workers
92,79,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
90,87,4,29-1141.00,Registered Nurses
89,86,5,29-1071.00,Physician Assistants
89,85,5,29-1122.00,Occupational Therapists
89,85,4,29-1125.00,Recreational Therapists
89,70,5,29-9092.00,Genetic Counselors
87,80,5,29-1215.00,Family Medicine Physicians
87,78,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
84,82,5,29-1216.00,General Internal Medicine Physicians
84,77,5,29-1221.00,"Pediatricians, General"
83,77,5,29-1161.00,Nurse Midwives
83,77,3,31-2011.00,Occupational Therapy Assistants
83,74,5,29-1181.00,Audiologists
82,82,5,29-1229.02,Hospitalists
82,72,4,21-1093.00,Social and Human Service Assistants
81,82,5,29-1141.04,Clinical Nurse Specialists
81,78,5,29-1218.00,Obstetricians and Gynecologists
81,70,5,25-1081.00,"Education Teachers, Postsecondary"
80,80,3,29-2053.00,Psychiatric Technicians
80,64,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
79,82,5,29-1217.00,Neurologists
79,81,5,29-1171.00,Nurse Practitioners
79,74,5,29-9099.01,Midwives
79,68,5,29-9091.00,Athletic Trainers
78,80,4,29-1141.03,Critical Care Nurses
78,75,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
78,74,5,29-1123.00,Physical Therapists
78,72,4,21-1021.00,"Child, Family, and School Social Workers"
78,71,3,33-1011.00,First-Line Supervisors of Correctional Officers
77,82,3,29-1141.01,Acute Care Nurses
77,79,5,25-1113.00,"Social Work Teachers, Postsecondary"
77,76,3,33-3051.00,Police and Sheriff's Patrol Officers
77,68,4,11-9151.00,Social and Community Service Managers
76,76,5,29-1151.00,Nurse Anesthetists
76,71,3,33-1012.00,First-Line Supervisors of Police and Detectives
76,70,5,29-1127.00,Speech-Language Pathologists
76,64,2,31-1133.00,Psychiatric Aides
74,69,4,21-1015.00,Rehabilitation Counselors
74,67,4,25-2057.00,"Special Education Teachers, Middle School"
74,59,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
73,79,5,29-1291.00,Acupuncturists
73,68,5,25-2059.01,Adapted Physical Education Specialists
73,56,5,25-1122.00,"Communications Teachers, Postsecondary"
72,70,3,33-3021.00,Detectives and Criminal Investigators
72,69,5,29-1031.00,Dietitians and Nutritionists
71,73,5,29-1229.05,Preventive Medicine Physicians
71,69,5,29-1011.00,Chiropractors
71,65,3,31-2012.00,Occupational Therapy Aides
