Section,Category,Example
Tools,Air dryers,Spin dryers
Tools,Ammeters,Digital ammeters
Tools,Calipers,Digital calipers
Tools,Conveyor system,Monorail conveyer systems
Tools,Forklifts,Wheeled forklifts
Tools,Galvanometers,Thermo galvanometers
Tools,Heat treating age hardening furnace,Bake ovens
Tools,Hoists,Chain hoists
Tools,Jacks,Floor jacks
Tools,Levels,Digital levels
Tools,Metal inert gas welding machine,Metal inert gas MIG welders
Tools,Micrometers,Digital micrometers
Tools,Pallet trucks,Pallet jacks
Tools,Processing tanks,Plating tank
Tools,Sand blasting machine,Sand blasters
Tools,Workshop cranes,Fixed workshop cranes
