O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
45-2021.00,Animal Breeders,Primary-Short
33-9011.00,Animal Control Workers,Primary-Short
39-2011.00,Animal Trainers,Primary-Short
39-9011.00,Childcare Workers,Primary-Long
45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals",Primary-Long
31-1121.00,Home Health Aides,Primary-Long
31-1131.00,Nursing Assistants,Primary-Long
31-1122.00,Personal Care Aides,Primary-Long
31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers,Primary-Short
29-2056.00,Veterinary Technologists and Technicians,Primary-Short
29-1131.00,Veterinarians,Supplemental
19-1011.00,Animal Scientists,Supplemental
39-1022.00,First-Line Supervisors of Personal Service Workers,Supplemental
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",Supplemental
39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",Supplemental
31-9097.00,Phlebotomists,Supplemental
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Supplemental
21-1021.00,"Child, Family, and School Social Workers",Supplemental
11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers",Supplemental
19-1023.00,Zoologists and Wildlife Biologists,Supplemental
