O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-3092.00,Court Reporters and Simultaneous Captioners,Primary-Long
29-2042.00,Emergency Medical Technicians,Primary-Short
43-4071.00,File Clerks,Primary-Long
29-9021.00,Health Information Technologists and Medical Registrars,Primary-Short
31-9092.00,Medical Assistants,Primary-Short
29-2072.00,Medical Records Specialists,Primary-Short
43-6013.00,Medical Secretaries and Administrative Assistants,Primary-Long
29-2052.00,Pharmacy Technicians,Primary-Long
43-4171.00,Receptionists and Information Clerks,Primary-Long
43-9022.00,Word Processors and Typists,Primary-Short
29-1214.00,Emergency Medicine Physicians,Supplemental
29-2043.00,Paramedics,Supplemental
29-1243.00,Pediatric Surgeons,Supplemental
29-2031.00,Cardiovascular Technologists and Technicians,Supplemental
29-1212.00,Cardiologists,Supplemental
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Supplemental
29-2034.00,Radiologic Technologists and Technicians,Supplemental
31-9097.00,Phlebotomists,Supplemental
29-2099.01,Neurodiagnostic Technologists,Supplemental
29-2032.00,Diagnostic Medical Sonographers,Supplemental
