O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1141.02,Advanced Practice Psychiatric Nurses,Primary-Short
19-3033.00,Clinical and Counseling Psychologists,Primary-Long
19-3039.03,Clinical Neuropsychologists,Primary-Short
29-1141.04,Clinical Nurse Specialists,Primary-Long
29-1215.00,Family Medicine Physicians,Primary-Long
29-1216.00,General Internal Medicine Physicians,Primary-Long
29-1217.00,Neurologists,Primary-Short
19-3039.02,Neuropsychologists,Primary-Short
29-1243.00,Pediatric Surgeons,Primary-Long
29-1221.00,"Pediatricians, General",Primary-Short
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
29-2053.00,Psychiatric Technicians,Supplemental
29-1212.00,Cardiologists,Supplemental
29-1229.04,Physical Medicine and Rehabilitation Physicians,Supplemental
29-9092.00,Genetic Counselors,Supplemental
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Supplemental
29-1218.00,Obstetricians and Gynecologists,Supplemental
29-1299.01,Naturopathic Physicians,Supplemental
29-1141.01,Acute Care Nurses,Supplemental
