Section,Category,Example
Tools,Ammeters,Picoammeters
Tools,Analytical balances,Electronic balances
Tools,Bench refractometers or polarimeters,Polarimeters
Tools,Binocular light compound microscopes,Inspection microscopes
Tools,Binocular light compound microscopes,Optical compound microscopes
Tools,Calibrated resistance measuring equipment,Resistivity measurement systems
Tools,Capacitance meters,Inductance capacitance resistance LCR meters
Tools,Chemical or gas sterilizers,Ultraviolet ozone cleaners
Tools,Clock timers,Countdown timers
Tools,Drying cabinets or ovens,Critical point dryers
Tools,Electrogravimetry analyzers,Electrochemical analyzers
Tools,Electronic measuring probes,Mechanical probe stations
Tools,Fume hoods or cupboards,Laminar flow flume hoods
Tools,Heated walk in environmental or growth chambers,Thermal chambers
Tools,Hydraulic press frames,Hydraulic presses
Tools,Impedance meters,Four point probes
Tools,Infrared spectrometers,Extractive Fourier transform infrared FTIR spectrometers
Tools,Isolation glove boxes,
Tools,Laboratory evaporators,Metal evaporators
Tools,Laboratory hotplates,Hotplates
Tools,Laboratory safety furnaces,Oxidation furnaces
Tools,Level generators,Pulse generators
Tools,Modulation meters,Time interval analyzers
Tools,Multimeters,Digital multimeters
Tools,Network analyzers,
Tools,Oscilloscopes,
Tools,Personal computers,
Tools,pH meters,
Tools,Scanning electron microscopes,Scanning electron microscopes SEM
Tools,Scanning probe microscopes,Atomic force microscopes AFM
Tools,Semiconductor process systems,Electron beam evaporators
Tools,Semiconductor process systems,Inductively coupled plasma reactive ion etchers ICP-RIE
Tools,Semiconductor process systems,Thin film deposition systems
Tools,Semiconductor process systems,Wet chemical etching systems
Tools,Semiconductor testers,Curve tracers
Tools,Semiconductor testers,Parametric testers
Tools,Semiconductor testers,Semiconductor parameter analyzers
Tools,Semiconductor testers,Thin film measurement systems
Tools,Signal generators,
Tools,Spectrometers,Raman scattering spectroscopes
Tools,Spectrophotometers,Fluorescence spectrophotometers
Tools,Surface tension measuring instruments,Contact angle measurement systems
Tools,Surface testers,Profilometers
Tools,Temperature cycling chambers or thermal cyclers,Rapid thermal annealers RTA
Tools,Thickness measuring devices,Ellipsometers
Tools,Thickness measuring devices,Spectroscopic ellipsometers
Tools,Tube furnaces,
Tools,Tumblers or polishers,Chemical mechanical polishing CMP systems
Tools,Ultra pure water systems,Deionized water systems
Tools,Vibration testers,Vibration measurement systems
Tools,X ray diffraction equipment,X ray diffractometers
