Importance,Level,Job Zone,Code,Occupation
91,87,4,11-9021.00,Construction Managers
90,79,4,17-2071.00,Electrical Engineers
89,74,2,53-1042.01,Recycling Coordinators
87,69,3,11-9199.09,Wind Energy Operations Managers
86,85,4,15-1299.09,Information Technology Project Managers
86,82,2,49-9095.00,Manufactured Building and Mobile Home Installers
86,81,3,11-3051.02,Geothermal Production Managers
86,79,4,21-1091.00,Health Education Specialists
86,70,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
85,68,4,11-9179.01,Fitness and Wellness Coordinators
84,76,4,13-1121.00,"Meeting, Convention, and Event Planners"
83,68,4,39-9032.00,Recreation Workers
82,73,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
82,71,3,35-1011.00,Chefs and Head Cooks
82,68,4,21-1094.00,Community Health Workers
82,66,4,29-1125.00,Recreational Therapists
81,76,4,27-2032.00,Choreographers
81,75,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
81,74,3,27-1022.00,Fashion Designers
81,72,4,11-3051.04,Biomass Power Plant Managers
80,73,3,11-3012.00,Administrative Services Managers
80,72,4,11-9111.00,Medical and Health Services Managers
80,64,1,47-2051.00,Cement Masons and Concrete Finishers
79,76,5,25-9021.00,Farm and Home Management Educators
79,72,5,19-1029.04,Biologists
79,69,4,17-1022.00,Surveyors
79,68,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
79,66,2,11-9131.00,Postmasters and Mail Superintendents
78,74,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
78,68,4,19-1032.00,Foresters
77,71,5,25-1031.00,"Architecture Teachers, Postsecondary"
77,69,5,11-9121.00,Natural Sciences Managers
77,66,3,27-4021.00,Photographers
77,61,3,11-9179.02,Spa Managers
76,78,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
76,76,4,17-1012.00,Landscape Architects
76,73,4,17-2051.00,Civil Engineers
76,70,5,17-1011.00,"Architects, Except Landscape and Naval"
76,70,3,33-1012.00,First-Line Supervisors of Police and Detectives
76,70,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
76,69,3,11-3051.06,Hydroelectric Production Managers
76,64,5,29-1021.00,"Dentists, General"
76,56,4,27-2022.00,Coaches and Scouts
75,78,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
75,75,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
75,69,5,19-3022.00,Survey Researchers
75,65,2,51-5112.00,Printing Press Operators
