Top Work Values,Job Zone,Code,Occupation
ARcI,2,53-1042.01,Recycling Coordinators
AIRc,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
IRcA,3,35-1011.00,Chefs and Head Cooks
AIRc,3,13-1041.08,Customs Brokers
AIRc,3,47-1011.03,Solar Energy Installation Managers
IARc,3,33-9021.00,Private Detectives and Investigators
RcAI,4,17-2041.00,Chemical Engineers
RcAI,4,17-2141.00,Mechanical Engineers
RcAI,4,27-2012.03,Media Programming Directors
ARcI,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
ARcI,4,17-2199.05,Mechatronics Engineers
ARcI,4,27-3023.00,"News Analysts, Reporters, and Journalists"
IRcA,4,17-2112.00,Industrial Engineers
IRcA,4,27-2012.00,Producers and Directors
AIRc,4,13-2011.00,Accountants and Auditors
AIRc,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
AIRc,4,15-1299.08,Computer Systems Engineers/Architects
AIRc,4,29-2011.01,Cytogenetic Technologists
AIRc,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
AIRc,4,27-1024.00,Graphic Designers
AIRc,4,13-1081.02,Logistics Analysts
AIRc,4,13-1081.01,Logistics Engineers
AIRc,4,27-2041.00,Music Directors and Composers
AIRc,4,27-3043.05,"Poets, Lyricists and Creative Writers"
AIRc,4,19-2099.01,Remote Sensing Scientists and Technologists
AIRc,4,11-9199.10,Wind Energy Development Managers
IARc,4,27-3041.00,Editors
IARc,4,27-4032.00,Film and Video Editors
IARc,4,13-1081.00,Logisticians
IARc,4,17-2121.00,Marine Engineers and Naval Architects
IARc,4,13-2052.00,Personal Financial Advisors
RcAI,5,19-1029.03,Geneticists
RcAI,5,23-1011.00,Lawyers
RcAI,5,19-1022.00,Microbiologists
RcAI,5,29-1229.05,Preventive Medicine Physicians
RcIA,5,29-1229.01,Allergists and Immunologists
RcIA,5,11-1011.00,Chief Executives
ARcI,5,19-1029.04,Biologists
ARcI,5,19-1041.00,Epidemiologists
ARcI,5,29-1216.00,General Internal Medicine Physicians
ARcI,5,29-1229.02,Hospitalists
ARcI,5,15-2021.00,Mathematicians
ARcI,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
ARcI,5,29-1218.00,Obstetricians and Gynecologists
ARcI,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
ARcI,5,29-1224.00,Radiologists
IRcA,5,17-1011.00,"Architects, Except Landscape and Naval"
AIRc,5,19-1011.00,Animal Scientists
AIRc,5,19-2011.00,Astronomers
AIRc,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
AIRc,5,15-2041.01,Biostatisticians
AIRc,5,25-1011.00,"Business Teachers, Postsecondary"
AIRc,5,19-2041.01,Climate Change Policy Analysts
AIRc,5,29-2011.02,Cytotechnologists
AIRc,5,29-1213.00,Dermatologists
AIRc,5,25-1063.00,"Economics Teachers, Postsecondary"
AIRc,5,25-1032.00,"Engineering Teachers, Postsecondary"
AIRc,5,19-2041.02,Environmental Restoration Planners
AIRc,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
AIRc,5,19-3093.00,Historians
AIRc,5,19-2032.00,Materials Scientists
AIRc,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
AIRc,5,29-1241.00,"Ophthalmologists, Except Pediatric"
AIRc,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
AIRc,5,29-1222.00,"Physicians, Pathologists"
AIRc,5,29-1223.00,Psychiatrists
AIRc,5,25-1066.00,"Psychology Teachers, Postsecondary"
AIRc,5,19-3041.00,Sociologists
AIRc,5,19-1013.00,Soil and Plant Scientists
AIRc,5,29-1131.00,Veterinarians
IARc,5,25-4011.00,Archivists
IARc,5,19-1029.01,Bioinformatics Scientists
IARc,5,13-2099.01,Financial Quantitative Analysts
IARc,5,25-1064.00,"Geography Teachers, Postsecondary"
IARc,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
IARc,5,29-1022.00,Oral and Maxillofacial Surgeons
IARc,5,29-1023.00,Orthodontists
IARc,5,15-2041.00,Statisticians
IARc,5,19-3022.00,Survey Researchers
