Section,Category,Example
Tools,Adjustable widemouth pliers,
Tools,Binocular light compound microscopes,
Tools,Chart recorders,
Tools,Coordinate measuring machines CMM,
Tools,Flowmeters,Flow meters
Tools,Force or torque sensors,Force gauges
Tools,Frequency counters or timer or dividers,Frequency counters
Tools,Hammers,
Tools,Hydrometers,
Tools,Integrated circuit testers,Logic analyzers
Tools,Interferometers,Laser interferometers
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,
Tools,Microcontrollers,Programmable automation controllers PAC
Tools,Microcontrollers,Programmable logic controllers PLC
Tools,Multimeters,
Tools,Ohmmeters,Volt-ohm meters VOM
Tools,Open end wrenches,
Tools,Oscilloscopes,Waveform monitors
Tools,Personal computers,
Tools,Photocopiers,Copy machines
Tools,Portable data input terminals,Hydraulic dataloggers
Tools,Potentiometers,
Tools,Power drills,Electric drills
Tools,Scanners,Laser scanners
Tools,Screwdrivers,
Tools,Shielded metal arc welding or stick welding machine,Shielded arc welding tools
Tools,Signal generators,Function generators
Tools,Soldering iron,Soldering tools
Tools,Voltage or current meters,Voltmeters
Tools,Welding robots,Robotic teach pendants
Tools,Workshop cranes,
