Rank,Job Zone,Code,Occupation
1,5,11-1011.03,Chief Sustainability Officers
2,4,13-1199.05,Sustainability Specialists
3,5,19-3051.00,Urban and Regional Planners
4,5,19-2041.03,Industrial Ecologists
5,4,17-1012.00,Landscape Architects
6,3,19-4012.00,Agricultural Technicians
7,4,19-1031.02,Range Managers
8,4,11-9121.02,Water Resource Specialists
9,4,21-1094.00,Community Health Workers
10,4,11-9151.00,Social and Community Service Managers
11,5,19-3011.01,Environmental Economists
12,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
13,n/a,21-1099.00,"Community and Social Service Specialists, All Other"
14,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
15,3,17-3026.00,Industrial Engineering Technologists and Technicians
16,4,17-2051.01,Transportation Engineers
17,3,51-8013.04,Hydroelectric Plant Technicians
18,3,11-3051.06,Hydroelectric Production Managers
