Section,Category,Example
Tools,Abrasive discs,Abrasive disc wheels
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Adjustable wrenches,Adjustable wrench sets
Tools,Air compressors,
Tools,Air exhausters,Exhaust units
Tools,Atomizers,Rotary atomizers
Tools,Blow torch,Blow torches
Tools,Blow torch,Gas torches
Tools,Claw hammer,Claw hammers
Tools,Coating machines,Product coating machines
Tools,Compressed air gun,Compressed air systems
Tools,Desktop computers,
Tools,Forklifts,Wheeled forklifts
Tools,Gas welding or brazing or cutting apparatus,Oxyacetylene welding equipment
Tools,Goggles,Safety goggles
Tools,Gravity pump,Airless gravity pumps
Tools,Hand trucks or accessories,Handcarts
Tools,Heat guns,Hot air guns
Tools,Hoists,Electric hoists
Tools,Hoists,Hoisting equipment
Tools,Infrared lamps,Infrared drying lamps
Tools,Jacks,Hydraulic jacks
Tools,Ladders,Step ladders
Tools,Mainframe console or dumb terminals,Computer terminals
Tools,Manlift or personnel lift,Manlift buckets
Tools,Metal inert gas welding machine,Metal inert gas MIG welding equipment
Tools,Paint application system,Electrostatic paint systems
Tools,Paint application system,Paint booths
Tools,Paint brushes,Paint application brushes
Tools,Paint brushes,Specialized paint brushes
Tools,Paint mixers,Automated paint mixing equipment
Tools,Paint mixers,Power paint mixers
Tools,Paint robots,Robotic paint equipment
Tools,Paint rollers,Paint application rollers
Tools,Paint sprayers,High volume low pressure HVLP spray guns
Tools,Paint sprayers,Low volume high pressure LVHP sprayers
Tools,Paint sprayers,Paint spray guns
Tools,Paint sprayers,Paint sprayguns
Tools,Pallet trucks,Pallet jacks
Tools,Personal computers,
Tools,Plasma arc welding machine,Plasma cutters
Tools,Pneumatic sanding machines,Sandblasters
Tools,Power buffers,Portable buffers
Tools,Power drills,
Tools,Power riveter,Rivet guns
Tools,Power sanders,
Tools,Pressure or steam cleaners,Steam cleaners
Tools,Protective gloves,Safety gloves
Tools,Respirators,Protective respirators
Tools,Respirators,Respiratory protection equipment
Tools,Safety glasses,
Tools,Sand blasting machine,Sand blasters
Tools,Scaffolding,
Tools,Screwdrivers,Straight screwdrivers
Tools,Shielded metal arc welding or stick welding machine,Shielded arc welding tools
Tools,Slip joint pliers,
Tools,Stencils or lettering aids,Paint stencils
Tools,Thermal spray machine,Thermal spray systems
Tools,Tungsten inert gas welding machine,Tungsten inert gas TIG welding equipment
Tools,Vehicle lift,Trucklifts
Tools,Viscosimeters,Paint viscometers
Tools,Viscosimeters,Viscosity meters
Tools,Wire brushes,Wire cleaning brushes
Tools,Workshop cranes,
